﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev1.5.mhd
132.433,14.6,0,-7.5,1,0,203,0,0,0,0,9,72.3,1,133,14.86,14.56,26.1,26.3,8.6,10.1,6,700.9,659,0.7,-0.3,2.2,-5.6,71.2,34.5,34.8,0
132.523,14.6,0,-7.5,1,0,203,0,0,0,0,9,72.2,1,133,14.86,14.56,26,26.4,8.6,10.1,6,695.2,658,0.7,-0.2,2.2,-4.1,72.6,34.5,34.8,0
132.699,14.6,0,-7.5,1,0,203,0,0,0,0,9,72.9,1,133,14.86,14.56,25.9,26.4,8.6,10.1,6,703.8,662,0.6,-0.3,2.3,-4.5,71.3,34.5,34.8,0
133.900,14.6,0,-7.4,1,0,203,0,0,0,0,9,72.5,1,133,14.83,14.9,26.4,26.4,8.6,10.1,6,695.7,657,1,0.1,2.2,-5.2,71.1,34.5,34.8,0
133.989,14.6,2,-7.5,1,0,203,0,0,0,0,9,72.2,1,133,14.86,14.84,26.1,26.7,8.6,10.1,6,702.5,653,1,0.1,2.3,-3,75.5,34.5,34.8,0
134.079,14.6,18.7,-7.2,1,0,203,0,0,0,0,9,72.5,1,133,14.86,14.77,27.4,30.8,8.6,10.1,6.5,698.1,672,1.1,0.1,3.6,5.2,86.4,34.1,34.4,0
134.168,14.6,16.3,-6.5,1,0,205,0,0,0,0,9,72.5,1,133,14.83,14.7,30.9,33.6,8.6,10.1,7.5,695,711,1,-0.3,4.1,4.9,99.2,34,34.3,0
134.263,14.6,13.4,-6.2,1,0,203,0,0,0,0,9,72.5,1,133,14.83,14.68,33.7,34.8,8.6,10.1,8.5,723,789,0.9,-0.1,3.9,7.5,107.7,34.8,35.1,0
134.350,14.6,13.4,-6.2,1,0,203,0,0,0,0,9,72.7,1,133,14.89,14.66,33.8,35,8.6,9.3,9.6,774.2,864,1,0,4,9,109.7,36.1,36.4,0
134.443,14.6,13.5,-6.3,1,0,203,0,0,0,0,9,72.9,1,133,14.91,14.64,33.8,34.3,8.6,9.3,10.8,828.9,973,1.2,0.1,4.4,13.1,112.8,37.5,37.8,0
134.530,14.6,13.7,-6.2,1,0,205,0,0,0,0,9,72.9,1,133,14.58,14.54,32.5,34.8,8.6,9.3,11.8,850.5,1043,-1.3,-0.8,4.9,17.2,110.1,38.5,38.8,0
134.629,14.6,13.9,-5.7,1,0,203,0,0,0,0,9,72.9,1,133,14.31,14.25,33.5,36.8,8.6,9.3,13,872.3,1102,-3.1,-2.8,6.1,17.2,113.9,40,40.3,0
134.719,14.6,19.8,-4.9,1,0,205,0,0,0,0,9,72.7,1,133,14.07,13.91,36.7,40.1,8.6,9.3,14.6,851.6,1167,-3.5,-5.2,6.7,18,126.4,42.2,42.6,0
134.810,14.6,20.5,-4.2,1,0,203,0,0,0,0,9,72,1,133,14.07,13.84,39,44.3,8.6,8.6,16.9,840.1,1223,-3.1,-6.7,8.4,16.9,135.6,40.7,41,0
134.899,14.6,26.7,-2.8,1,0,205,0,0,0,0,8.6,72,1,133,14.05,14.1,44.4,49.7,8.6,8.6,19.7,852.2,1311,-3.2,-6,11.1,16.5,158,34.7,34.9,0
134.983,14.6,54.3,-1.3,1,0,205,0,0,0,0,8.6,72,1,133,14.11,14.46,55,63.3,8.6,8.6,25,854.6,1431,-2.8,-4,15.8,13.5,198,33.8,34.1,0
135.074,14.6,63.8,-0.5,1.004,0.2,203,0,0,0,0,8.6,72.5,1,133,14.38,15.11,71.3,80.2,9.3,9.3,35.4,899.5,1627,-1.5,-0.5,25.8,9.8,247.9,32,32.3,0
135.163,14.6,61.2,0.2,1.294,9.7,205,0,0,0,0,8.6,73.2,1,133,14.05,15.14,77.2,154.9,9.3,9.3,71.9,982.8,1920,-3.2,0.6,45.7,10.5,262.9,80,31,0
135.253,14.6,99.6,0.3,1.778,18.9,205,0,0,0,0,8.2,73.6,1,131,13.61,13.82,77.3,154.6,9.3,9.3,99.7,1092.9,2097,-7.3,-7.6,77.2,10.9,265.5,80,38.9,0
135.338,14.6,99.6,0.5,2.025,21.7,205,0,0,0,0,8.2,73.6,1,131,13.61,13.35,78.4,159.2,9.3,9.3,113.8,1224.5,2189,-9.8,-12,79.3,11.2,269,80,88.5,0
135.429,14.6,99.6,0.7,2.134,22.5,203,0,0,0,0,8.6,72.7,1,131,14.15,14.4,79.4,159.5,9.3,9.3,121.7,1274.5,2235,-10.2,-9.7,81,10.9,271.7,80,100,0
135.524,14.6,99.6,1.1,2.175,22.7,205,0,0,0,0,8.6,73,1,131,15.1,15.29,81.2,159.7,9.3,9.3,125.9,1284.4,2265,-7.9,-7,81.1,11.2,276.7,80,100,0
135.613,14.6,99.6,1.4,2.195,22.9,205,0,0,0,0,8.6,73.7,1,131,15.66,15.72,82.7,159.9,9.3,9.3,129.4,1298.6,2296,-4.6,-3.3,81.1,12,281.9,80,100,0
