﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 IJE0S v9.0 Stage 2+ E30 b1
1644.483,14.6,16,-10.2,0,196,0,0,0,0,0,0,71.3,3,106,14.63,14.44,15.5,16.5,8.6,756,1565,5,7.1,4.4,18,49.3,0,171,33.9,50.3,50.3,0
1644.583,14.6,16,-10.1,0,196,0,0,0,0,0,0,71.3,3,106,14.58,14.5,16.4,17.5,9.2,783,1582,5.1,6.6,4.5,20.2,53.2,0,171,34.6,49.7,49.7,0
1644.683,14.6,16,-9.9,0,196,0,0,0,0,0,0,71.4,3,106,14.5,14.6,17.1,18.4,9.7,775.4,1585,4.9,6.3,4.7,22.5,56.1,0,171,35.2,50.4,50.4,0
1644.788,14.6,16.3,-9.6,0,196,0,0,0,0,0,0,71.4,3,106,14.35,14.64,17.9,20.2,10.5,774.9,1585,4.3,5.8,5.3,24.4,59.2,0,171,36.3,51.8,51.8,0
1644.899,14.6,17.6,-9,0,196,0,0,0,0,0,0,71.4,3,106,14.25,14.68,20.4,22.4,11.6,759.1,1602,4.3,5.5,5.6,27.4,67.9,0,171,37.4,52.9,52.9,0
1645.000,14.6,18.7,-8.4,0,196,0,0,0,0,0,0,71.3,3,106,14.25,14.73,22.7,25.3,13.1,778.7,1620,4.6,5,6.3,28.9,76.2,0,171,38.8,54.3,54.3,0
1645.100,14.6,22.9,-7.2,0,196,0,0,0,0,0,0,71.8,3,106,14.18,14.71,27.1,30.6,15.4,784.5,1635,3.8,4.4,7.8,28.9,94.3,0,171,38.7,55.3,55.3,0
1645.193,14.6,24.9,-5.5,0,196,0,0,0,0,0,0,71.8,3,106,13.9,14.43,30.5,36.3,18.6,810.8,1664,1.7,1.7,9.1,29.2,107.8,0,171,33.1,49.5,49.5,0
1645.291,14.6,27.4,-3.5,0,196,0,0,0,0,0,0,71.3,3,106,13.61,14.08,38.2,44.2,22.3,804.5,1675,1.2,-0.9,11.1,27,137.6,0,171,32.6,49.1,49.1,0
1645.383,14.6,29,-1.6,0,196,0,0,0,0,0,0,70.9,3,106,13.29,13.8,50.5,56.1,28.6,854.1,1722,-0.6,-3.9,15.9,19.5,184.3,0,171,31.4,47.8,47.8,0
1645.484,14.6,26.3,-1.1,0,196,0,0,0,0,0,0,71.8,3,106,13.45,14.05,60.3,62.6,35.4,859.8,1792,-2.2,-5,22.2,15.4,216.9,0,171,29.8,46.1,46.1,0
1645.588,14.6,25.7,-0.9,0,196,0,0,0,0,0,0,71.4,3,106,13.97,14.48,62.8,63.1,37.9,938.6,1767,-2,-3.4,24.3,15.4,225.5,0,171,28.2,44.5,44.5,0
1645.688,14.6,25.7,-0.8,0,196,0,0,0,0,0,0,71.3,3,106,15.4,15.36,64.2,63.1,38.7,973.2,1785,1.6,1.9,21.6,15.4,230.3,0,171,26.8,43.1,43.1,0
1645.792,14.6,25.8,-0.7,0,196,0,0,0,0,0,0,71.6,3,106,16.12,16,63.8,63,39.5,952.3,1829,5.2,7.1,18.6,15.8,229.6,0,171,25.6,41.6,41.6,0
1645.900,14.6,27.8,-0.7,0,196,0,0,0,0,0,0,70.9,3,106,15.59,15.22,63.2,63.6,40.2,955.3,1857,5.9,8.3,17.2,16.9,227.6,0,171,24.4,40.4,40.4,0
1646.003,14.6,31.7,-0.4,0,196,0,0,0,0,0,0,71.1,3,106,14.17,14.34,67.7,70.7,43.2,989.5,1872,3.8,6,18.8,15.8,242.8,0,171,23.2,39.3,39.3,0
1646.099,14.6,40.9,0.2,1.7,196,0,0,0,0,0,0,70.7,3,106,14.01,14.08,76.8,108,52.3,981.8,1926,5.2,4.5,28.9,7.9,269.1,0,171,30.4,44.4,44.4,0
1646.193,14.6,54.2,1.3,5,196,0,0,0,0,0,0,69.3,3,106,14.08,14.14,95.9,131.8,75.5,1059.2,1927,5.1,3.1,69.6,4.9,312,0,171,80,92.1,92.1,0
1646.295,14.6,74.1,1.8,6.7,196,0,0,0,0,0,0,70.4,3,106,12.83,13.29,99.6,134.8,87.4,1610.2,1954,-4.2,-5.5,77.4,10.5,338.9,0,171,80,96.3,96.3,0
1646.398,14.6,99.6,2.3,6.8,196,0,0,0,0,0,0,72.2,3,106,13.05,13.26,105.6,135,91.2,1844.4,1967,-7,-9.5,79.8,9.4,358.8,0,171,80,96.1,96.1,0
1646.509,14.6,99.6,2.9,6.7,196,0,0,0,0,0,0,70.7,3,104,13.54,13.84,109.4,135.5,94.8,1903.8,2012,-8.7,-9.5,81,9,372.5,0,171,68.7,85.4,85.4,0
