﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
449.256,14.5,12.1,-9.1,1,0,0,0,0,0,18,126,15.73,15.72,19.6,21.5,-0.8,0.8,774.1,74,0,0,27.5,2941,-8.3,0.5,7.9,31.5,190,35.4,37.7,0
449.346,14.5,12.1,-8.4,1,0,0,0,0,0,18,126,15.73,16.15,21.4,23.3,0,1.6,747.1,73.5,0,0,27.5,2982,-0.7,8.7,8.6,33.4,190,34.1,36.2,0
449.426,14.6,11.8,-7.9,1,0,0,0,0,0,18,126,16.05,15.82,22.8,24.4,0.8,3.1,720,73.5,0,0,27.5,2928,5.8,9.1,8.6,34.5,190,33.4,35.5,0
449.512,14.6,11.8,-7.6,1,0,0,0,0,0,18,126,16.12,14.87,24.4,25.3,2.3,4.7,691.6,74,0,0,27.5,2955,8.8,3.1,8.7,34.5,190,32.5,34.6,0
449.596,14.6,11.8,-7.3,1,0,0,0,0,0,18,126,15.07,14.23,25.1,25.9,3.9,6.2,668.3,74,0,0,27.5,2947,5.7,1.2,8.9,34.5,190,31.6,33.6,0
449.681,14.6,11.8,-7.2,1,0,0,0,0,0,18,126,14.37,14.3,25.7,26.4,4.7,7,642.6,74,0,0,27.5,2953,0.4,3.2,8.9,34.5,190,30.8,32.7,0
449.784,14.6,11.8,-7,1,0,0,0,0,0,18,124,14.18,14.23,26.2,25.3,3.9,6.2,619.4,74,0,0,27.5,2958,1.1,3.4,8.8,34.5,190,30,31.9,0
449.962,14.6,12.4,-7.1,1,0,0,0,0,0,18,126,14.38,14.76,25.9,25.7,2.3,4.7,609.3,74,0,0,27.5,2967,4,6.2,8.5,34.5,190,29.4,31.3,0
450.052,14.6,13.6,-7,1,0,0,0,0,0,18,124,15.2,15.26,26.4,27.6,2.3,4.7,599.9,74,0,0,27.5,2971,6,5.5,8.8,34.5,190,28.1,29.9,0
450.136,14.6,14.9,-6.8,1,0,0,0,0,0,18,124,15.06,15.14,27.2,28.9,3.1,5.4,601.8,74,0,0,27.5,2980,4.2,3.8,9.3,34.5,190,27.2,29,0
450.221,14.6,16.7,-6.3,1,0,0,0,0,0,18,124,14.67,14.56,29.3,31.9,5.4,7.8,605.6,74,0,0,27.5,2985,3.1,2.5,10.1,34.9,190,26.2,27.9,0
450.311,14.6,17.2,-5.1,1.001,0,0,0,0,0,18,124,14.23,13.91,31.9,35,9.3,11.7,603.7,73.5,0,0,27.5,2992,1.5,-0.2,11.2,34.9,190,24.9,26.5,0
450.400,14.6,18.5,-4.1,1.002,0,0,0,0,0,18,124,13.72,13.37,34.8,38.2,10.9,14,607.3,73.5,0,0,27.5,3006,-2,-2.8,12.2,33.8,190,23.5,24.9,0
450.595,14.6,19.8,-2.8,1.003,0,0,0,0,0,18,124,13.9,13.71,39,42.6,11.7,14,611.7,74,0,0,27.5,3019,-5.2,-4.8,14.3,30.8,190,21.6,23,0
450.682,14.6,21.7,-1.9,1.006,0,0,0,0,0,18,124,14.89,14.53,48.4,50.8,11.7,14.8,594.7,74.8,0,0,27.5,3044,-3.9,-4.6,16.4,21.4,190,18.5,19.7,0
450.766,14.6,25.6,-1.3,1.009,0,0,0,0,0,18,124,14.63,14.99,57.5,62.1,12.4,14.8,591.2,74.4,0,0,27.5,3070,-4.2,-4.5,19.6,18.4,190,17.2,18.3,0
450.851,14.6,35.3,0.7,1.243,8.2,0,0,0,0,18,124,14.3,15.09,79.4,124.8,10.1,12.4,663.2,73.5,0,0,27.5,3107,-4.2,-3.5,38.5,9.4,190,57,24.6,0
450.940,14.6,63.3,1.6,1.677,15.9,0,0,0,0,18,124,12.72,12.53,84,148.7,7,8.6,1072,74,0,0,27.5,3138,-10.9,-13.9,76.5,12.4,190,57,21.9,0
451.031,14.6,99.6,2.3,1.911,16.9,0,0,0,0,18,124,13.52,13.77,87.3,164,4.7,5.4,1308.4,74.8,0,0,27.5,3146,-10.6,-10,79.3,13.5,190,55.9,20.7,0
451.121,14.6,99.6,2.9,2.023,17.7,0,0,0,0,18,124,14.3,14.14,90.6,164,3.1,3.9,1556.2,74.4,0,0,27.5,3193,-6.4,-6.4,81.1,13.5,190,57,25.6,0
451.282,14.6,99.6,3.8,2.089,18.6,0,0,0,0,18,124,14.81,14.96,95,164,2.3,2.3,1811.7,76.6,0,0,27.5,3225,-1.9,-1.8,81.1,13.5,190,57,29.5,0
