﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 IJE0S v9.0 Stage 2 E30 b1
687.293,14.7,31.6,-0.9,0,185,0,0,0,0,0,0,69.9,3,93,14.51,14.8,74.5,74.4,92.9,1302.4,3661,-4.4,-4,19.5,18,275.6,0,135,11.3,24.9,24.9,0
687.398,14.7,32.4,-0.9,0,185,0,0,0,0,0,0,70.2,3,91,14.74,14.93,74.7,76.8,94.2,1311.2,3691,-3.5,-1.6,20.1,18,276.1,0,135,11.6,25.1,25.1,0
687.498,14.7,33.6,-0.2,0.4,185,0,0,0,0,0,0,69.7,3,91,14.47,14.01,79.7,82.4,99.6,1327.8,3719,-3.6,-4,23.7,17.2,294,0,135,13.6,27.3,27.3,0
687.598,14.7,35,0.9,1.4,185,0,0,0,0,0,0,70.4,3,91,14.33,14.38,87,88.9,108.2,1481.9,3749,-4.9,-5.1,32.1,16.5,318.5,0,135,12.7,27.2,27.2,0
687.698,14.7,36.2,1.7,1.9,185,0,0,0,0,0,0,68.6,3,91,15.29,15.86,91.8,94.2,117.9,1626.4,3795,-0.9,1.4,72.7,15.8,336.9,0,135,10.9,25.5,25.5,0
687.798,14.7,43.5,2,6.7,185,0,0,0,0,0,0,68.6,3,91,14.58,14.38,93.7,133.4,143,1799.4,3821,2,0.3,79.2,15.4,343.8,0,135,80,94.7,94.7,0
687.898,14.7,46.3,2.1,8.4,185,0,0,0,0,0,0,71.6,3,91,14.01,13.74,93.8,144.9,175,2101.9,3861,3.2,-0.6,81.1,15,343.6,0,135,65.1,81.2,81.2,0
687.998,14.7,47.8,5.2,9,185,0,0,0,0,0,0,68.4,3,91,13.7,13.92,113,149.7,190.7,2168.9,3905,4.8,1.8,81.1,13.5,422.4,0,135,44.8,60.5,60.5,0
688.098,14.7,54.2,7.5,11,185,0,0,0,0,0,0,61.7,3,91,13.7,13.88,126.9,164.9,210.5,2495.6,4026,4.9,2.6,81.1,11.2,469.1,0,135,35.1,50.1,50.1,0
688.198,14.7,54.2,11.6,12.1,185,0,0,0,0,0,0,65.1,3,91,12.88,13.19,151.8,172,227.6,2807.4,4009,0.9,-0.7,81,9.4,541.9,0,135,24.6,39.4,39.4,0
688.298,14.7,54.3,13.9,12.5,185,0,0,0,0,0,0,71.8,3,91,12.68,12.72,165.3,171.6,238.8,2704.9,4106,-2.4,-3.9,81,1.5,541.6,0,135,20.6,34.9,34.9,0
688.398,14.7,54.7,15.3,13.4,185,0,0,0,0,0,0,65.8,3,91,13.06,13.01,173.4,171.2,247.7,2569.5,4199,2.3,-1.9,81,8.2,592.8,0,135,22.1,35.8,35.8,0
688.498,14.7,56.4,15.8,14,185,0,0,0,0,0,0,67.9,3,91,12.75,12.85,175,170.7,253.8,2342.5,4356,1.6,-0.6,81,9,602.7,0,135,28.4,42.3,42.3,0
688.598,14.7,58.4,14.8,14.8,185,0,0,0,0,0,0,65.8,3,91,12.63,12.86,168.3,170.3,262.1,2310.9,4421,2.1,0.2,81.1,9,591.7,0,135,33,47,47,0
688.698,14.7,62.1,14.6,15,185,0,0,0,0,0,0,65.3,3,91,12.78,12.86,166.4,170.4,264.6,2357.5,4403,3.5,0.6,81,9,586.4,0,135,27.3,41.2,41.2,0
688.793,14.7,69.4,14.6,14.9,185,0,0,0,0,0,0,69.3,3,91,12.59,12.63,166.3,170,268.4,2338.1,4523,3.6,-0.4,81,9.4,587.1,0,135,29.6,43.4,43.4,0
688.898,14.7,79.5,14.4,15,185,0,0,0,0,0,0,65.3,3,91,12.45,12.62,164.5,169.8,274.1,2353.7,4582,3.3,-0.7,81,9.4,586.2,0,135,33,48,48,0
688.993,14.7,96,14.4,15,185,0,0,0,0,0,0,64.5,3,91,12.52,12.63,164,169.7,277.9,2345.2,4646,3.8,-0.4,81,9.4,586.4,0,135,30.6,45.5,45.5,0
689.098,14.7,99.6,14.3,15,185,0,0,0,0,0,0,67.4,3,91,12.43,12.62,163.2,169.6,281.8,2371.8,4732,3.7,-1.1,81,9.4,586.7,0,135,32.1,46.1,46.1,0
