﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.1 Stage 2+ 93oct_98ron
179.452,14.8,-9.8,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.15,14.44,17.3,18.1,5.7,721.4,928,-1.1,-1.7,3,4.1,45.1,0,169,37.4,55.7,34.8,0
179.553,14.8,-9.8,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.11,14.46,17.5,18.2,5.7,720.9,926,-0.6,-1.7,3,3.8,45.7,0,169,37.4,54.6,34.8,0
179.708,14.8,-9.7,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.07,14.47,17.6,18.5,5.8,721,916,-0.4,-1.7,3,4.1,47.3,0,169,37.4,54.3,34.8,0
179.811,14.8,-9.6,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.01,14.48,17.9,18.8,5.8,723.8,912,-0.5,-1.7,3.1,4.1,48.5,0,169,37.4,53.9,34.8,0
179.910,14.8,-9.6,0.1,0,221,0,0,0,0,0,0,72.9,1,106,14.01,14.5,18.3,18.8,5.8,722.7,908,-1,-1.8,3.1,3,48.4,0,169,37.4,54.6,34.8,0
180.010,14.8,-9.5,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.05,14.54,18.4,19.1,5.9,724.3,902,-1.2,-1.8,3.1,3.4,49.8,0,169,37.3,53.9,34.8,0
180.121,14.8,-9.5,0.1,0,221,0,0,0,0,0,0,72.3,1,106,14.1,14.56,18.6,19.2,5.9,724.3,898,-1.4,-1.8,3.1,3.4,50.2,0,169,37.3,54.2,34.8,0
180.231,14.8,-9.5,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.17,14.56,18.7,19.4,5.9,721.8,894,-1.6,-2,3.1,3.8,50.6,0,169,37.3,54.2,34.8,0
180.330,14.8,-9.4,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.24,14.6,18.9,19.6,5.9,724.3,883,-1.6,-1.8,3.1,3.4,51.4,0,169,37.3,53.9,34.8,0
180.431,14.8,-9.4,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.28,14.64,19,20.1,6,722.2,877,-1.8,-1.9,3,4.5,53.4,0,169,37.3,54.5,34.7,0
180.531,14.8,-9.3,0.1,0,221,0,0,0,0,0,0,72.9,1,106,14.34,14.66,19.4,20.4,6,724.1,868,-1.8,-1.9,3.2,4.1,54.6,0,169,37.3,53.5,34.7,0
180.633,14.8,-9.2,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.4,14.66,19.9,20.8,6.1,722,853,-2,-1.9,3.2,3.8,55.6,0,169,37.3,53.5,34.7,0
180.732,14.8,-9.1,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.46,14.68,20.1,21.3,6.1,725.9,841,-2.2,-1.9,3.2,3.8,57.2,0,169,37.2,54.4,34.7,0
180.843,14.8,-9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.54,14.73,20.5,21.5,6.1,730.2,825,-2,-1.6,3.2,2.6,57.7,0,169,37.3,54.8,34.7,0
180.950,14.8,-8.9,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.6,14.77,21,21.9,6,727.1,798,-2,-1.3,3.2,2.6,59.1,0,169,37.3,53.8,34.7,0
181.060,14.8,-8.8,0.1,0,221,0,0,0,0,0,0,72.7,1,106,14.66,14.84,21.5,22.9,6,730.4,774,-2.1,-1.1,3.2,3.4,62.2,0,169,37.3,54.8,34.7,0
181.163,14.8,-8.6,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.76,14.93,22.2,23.1,6,731.7,763,-1.6,-0.6,3.3,1.1,63.1,0,169,37.3,54.2,34.7,0
181.273,14.8,-8.5,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.84,14.96,22.6,23.6,6,730.2,744,-1.7,-0.7,3.2,0.4,64.8,0,169,37.3,55.2,34.7,0
181.380,14.8,-8.4,0.1,0,221,0,0,0,0,0,0,72.5,1,106,14.93,14.99,22.9,24,6,730.7,726,-1.5,-0.5,3.2,0,66,0,169,37.3,54.6,34.8,0
181.482,14.8,-8.3,0.1,0,221,0,0,0,0,0,0,72.5,1,106,15.03,15.06,23.5,24.9,6,735.3,713,-1.3,-0.2,3.2,1.5,69.6,0,169,37.3,55.5,34.7,0
181.591,14.8,-8.2,0.1,0,221,0,0,0,0,0,0,72.7,1,106,15.09,15.09,24.3,24.9,6.1,740.5,714,-1.1,0.1,3.2,-1.1,69.7,0,169,37.3,54.5,34.7,0
181.691,14.8,-8.2,0.1,0,221,0,0,0,0,0,0,72.7,1,106,15.09,15.11,24.3,25.5,6.2,736.3,712,-1,0,3.2,0.4,71.3,0,169,37.2,54.5,34.7,0
181.790,14.8,-8.1,0.1,0,221,0,0,0,0,0,0,72.7,1,106,15.11,15.19,24.7,25.8,6.2,741.1,711,-0.9,0.5,3.3,0.8,73.5,0,169,37.2,55.1,34.6,0
