﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev1.6.mhd
90.191,14.3,5.6,-9.9,0,187,0,9.8,3.1,72,3,15.37,14.68,16.9,6.3,15.9,0,1.6,15.7,782.9,2739,2.5,3.3,5,18.4,0,55.8,40.4,54.5,54.5,40.6,0
90.277,14.3,5.6,-10.1,0,187,0,9.8,3.1,72.7,3,14.93,15.09,16,6.3,14.6,0,1.6,14.7,800.8,2733,0.4,3.9,4.8,16.5,0,51.5,39.1,53.1,53.1,39.2,0
90.368,14.3,5.6,-10.3,0,187,0,9.8,3.1,72.2,3,14.64,15.26,14.8,6.3,14.5,0,1.6,13.9,800.3,2728,-0.7,3.9,4.6,21,0,47.9,38.9,51.9,51.9,39.1,0
90.462,14.3,5.6,-10.4,0,187,0,9.8,3.1,72,3,14.51,15.22,14.5,6.3,14.7,0,1.6,13.8,798.7,2753,-0.3,3,4.8,19.9,0,45.8,39.2,51.9,51.9,39.4,0
90.547,14.3,5.6,-10.4,0,187,0,9.8,3.1,72.2,3,14.46,15.19,14.3,6.3,14.7,0,1.6,13.8,792.2,2740,0.1,2.2,4.8,19.5,0,45,39.1,52.2,52.2,39.3,0
90.643,14.3,5.6,-10.4,0,187,0,9.8,3.1,72.7,3,14.46,15.29,14.4,6.3,14.7,0,1.6,13.9,793.2,2763,1,2.6,4.9,19.9,0,45.8,39.3,52.3,52.3,39.5,0
90.731,14.3,5.6,-10.4,0,187,0,9.8,3.1,72.2,3,14.56,15.53,14.5,6.3,14.7,0,1.6,13.9,791.5,2756,2.4,3.7,5,19.9,0,46.1,39.2,52.2,52.2,39.4,0
90.818,14.3,6.2,-10.3,0,187,0,9.8,3.1,72.3,3,14.61,15.65,14.6,6.3,15.6,0,1.6,14.3,799.2,2737,4.1,4.6,5.2,20.2,0,46.5,40.1,52.7,52.7,40.3,0
90.912,14.3,6.2,-10.3,0,187,0,9.8,3.1,72.7,3,14.64,15.72,15.1,6.3,15.7,0,1.6,14.7,792.7,2763,5.4,4.6,5.2,21.8,0,49.4,40.3,53.4,53.4,40.5,0
90.997,14.3,6.2,-10.2,0,187,0,9.8,3.1,72.9,3,14.76,15.43,15.4,6.3,15.5,0,1.6,14.7,794.6,2755,6,3.2,5.3,22.5,0,50.7,40.1,54.1,54.1,40.2,0
91.091,14.3,6.8,-10.2,0,187,0,9.8,3.1,72.9,3,15.16,14.77,15.5,6.3,15.9,0,1.6,14.8,799.2,2755,8.1,1.3,5.3,22.9,0,51.2,40.5,53.5,53.5,40.6,0
91.181,14.3,8,-10.2,0,187,0,9.8,3.1,72.5,3,15.3,14.46,15.7,6.3,16.2,0,1.6,15.1,790.5,2765,8.1,0.1,5.4,23.2,0,52.1,41,54,54,41.1,0
