﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
652.616,14.8,21.7,0,0,0,0,0,0,72.9,3,104,14.11,60,-3.9,0.1,0,0,0,785.3,1371,-3.5,10.5,213.4,0,0,0
652.691,14.8,23.7,0,0,0,0,0,0,72.9,3,104,14.43,62.1,-3.9,0.1,0,0,-0.2,789.5,1374,-2.3,10.5,223,0,0,0
652.761,14.8,23.7,0,0,0,0,0,0,71.6,3,104,14.5,64.9,-4.7,0.1,0,0,-0.2,794.7,1373,-2.4,9.8,231.4,0,0,0
652.835,14.8,24.3,0,0,0,0,0,0,71.8,3,104,14.27,67.9,-4.7,0.1,0,0,-0.28,848.1,1379,-3.5,9.8,240.1,0,0,0
652.910,14.8,26,0,0,0,0,0,0,72.5,3,104,13.77,71.4,-4.7,0.1,0,0,-0.28,924.4,1374,-5.3,9,251.5,0,0,0
652.995,14.8,29.6,0,0,0,0,0,0,71.4,3,104,13.11,74.8,-4.7,0.2,0,0,-0.36,1021.6,1388,-9.8,9,261.8,0,0,0
653.071,14.8,30.2,0,0,0,0,0,0,72.5,3,104,12.85,77.5,-4.7,0.2,1.3,0,1.22,1166.2,1415,-12.7,6.8,267.4,0,1.2,0
653.151,14.8,30.2,0,0,0,0,0,0,72.3,3,104,13.25,78.6,-4.7,0.2,3.3,0,16.64,1288,1451,-11.4,7.5,263.9,0,16.3,0
653.231,14.8,29.8,0,0,0,0,0,0,72.3,3,104,14.13,79.1,-4.7,0.3,4.3,0,28.53,1380.3,1471,-8.4,6.8,263.7,0,28.3,0
653.303,14.8,29.7,0,0,0,0,0,0,71.8,3,104,14.3,79.6,-4.7,0.3,4.7,0,32.53,1385.6,1483,-8.5,6.8,265.4,0,32.6,0
653.381,14.8,29.4,0,0,0,0,0,0,73,3,104,13.7,79.8,-4.7,0.3,4.8,0,34.07,1427.1,1489,-12,7.5,267.4,0,34.3,0
653.452,14.8,29.1,0,0,0,0,0,0,72.2,3,104,13.44,79.8,-4.7,0.4,4.7,0,33.16,1440.1,1482,-13.7,7.5,267.5,0,35.2,0
653.531,14.8,28.5,0,0,0,0,0,0,72.7,3,104,13.55,80,-4.7,0.4,4.5,0,30.22,1457.7,1480,-14,7.9,268.2,0,32.4,0
653.601,14.8,28.5,0,0,0,0,0,0,72.5,3,104,13.92,80.2,-4.7,0.5,4.3,0,27.86,1445,1490,-13.2,8.2,269.4,0,30,0
653.676,14.8,28.6,0,0,0,0,0,0,73,3,104,14.33,80.4,-4.7,0.5,4.2,0,26.22,1439.3,1514,-12.2,9,270.8,0,28.3,0
653.756,14.8,28,0,0,0,0,0,0,72.9,3,104,14.48,80.7,-4.7,0.5,4,0,24.13,1410.2,1534,-11.6,9,271.8,0,26.1,0
653.831,14.8,27.6,0,0,0,0,0,0,72.3,3,104,14.4,80.7,-4.7,0.6,3.8,0,21.59,1432.3,1548,-12.2,9,271.9,0,23.5,0
653.911,14.8,27.6,0,0,0,0,0,0,72.7,3,104,14.34,80.9,-4.7,0.6,3.5,0,18.67,1456.6,1564,-12.8,9,272.6,0,20.6,0
653.986,14.8,27.5,0,0,0,0,0,0,72,3,104,14.37,80.9,-4.7,0.6,3.4,0,16.68,1450.5,1586,-12.9,9.4,272.7,0,18.2,0
654.065,14.8,26,0,0,0,0,0,0,72.9,3,104,14.4,81.1,-4.7,0.6,3,0,13.54,1450.9,1606,-13.1,9.4,273.7,0,15.2,0
654.146,14.8,26,0,0,0,0,0,0,72.5,3,104,14.43,81.3,-4.7,0.7,2.2,0,6.33,1444.8,1619,-13.3,9.4,273.8,0,7.8,0
654.220,14.8,26,0,0,0,0,0,0,72.5,3,104,14.46,81.3,-4.7,0.7,1.9,0,4.11,1452.1,1646,-13.4,9.4,274.5,0,5.2,0
654.291,14.8,26,0,0,0,0,0,0,72.9,3,104,14.44,81.3,-4.7,0.7,1.8,0,3.18,1463,1664,-13.5,9.4,274.8,0,4.1,0
654.369,14.8,25.8,0,0,0,0,0,0,72.5,3,104,14.46,81.3,-4.7,0.7,1.7,0,2.34,1446.1,1682,-13.8,9.8,274.8,0,3.1,0
654.445,14.8,25.8,0,0,0,0,0,0,72.2,3,102,14.5,81.5,-4.7,0.7,1.5,0,1.77,1459.5,1696,-13.9,9.8,275,0,2.4,0
654.521,14.8,26.1,0,0,0,0,0,0,72.5,3,102,14.58,81.5,-4.7,0.7,1.6,0,1.68,1464.8,1718,-13.7,9.8,275.7,0,2,0
654.591,14.8,26.1,0,0,0,0,0,0,72.7,3,102,14.6,81.5,-5.4,0.7,1.6,0,1.86,1485.2,1734,-13.8,9.8,276,0,1.8,0
654.665,14.8,26.1,0,0,0,0,0,0,72.3,3,102,14.58,81.8,-5.4,0.7,1.7,0,1.86,1482.5,1750,-13.9,10.5,276.9,0,2.2,0
654.746,14.8,26.1,0,0,0,0,0,0,72.5,3,102,14.68,81.8,-5.4,0.7,1.7,0,1.9,1493.3,1781,-13.5,10.5,277.3,0,2.1,0
654.825,14.8,26.2,0,0,0,0,0,0,72.3,3,102,14.76,82,-5.4,0.8,1.7,0,1.86,1488.6,1797,-13.3,10.5,278.2,0,2.2,0
654.914,14.8,25.9,0,0,0,0,0,0,72.3,3,102,14.81,82.2,-5.4,0.8,1.7,0,1.84,1490.5,1818,-13,10.5,279.2,0,2.2,0
655.113,14.8,25.9,0,0,0,0,0,0,72.9,3,102,14.93,82.6,-5.4,0.8,1.5,0,1.31,1515,1847,-12.4,10.5,281.6,0,1.8,0
655.191,14.8,25.6,0,0,0,0,0,0,72,3,102,15.09,83.3,-5.4,1,1.3,0,0.65,1509.8,1908,-11.1,10.9,283.6,0,0.9,0
655.265,14.8,23.7,0,0,0,0,0,0,72.5,3,102,15.11,83.5,-5.4,1.1,0.5,0,-0.49,1521.6,1920,-10.3,10.9,285,0,0,0
655.355,14.8,23.3,0,0,0,0,0,0,73.2,3,100,15.09,79.8,-5.4,1.3,0,0,-2.47,1534,1956,-9.9,12,278.8,0,0,0
655.431,14.8,23.3,0,0,0,0,0,0,72.9,3,100,15,74,-6.2,1.3,0,0,-2.63,1549.4,1939,-9.8,12.8,259,0,0,0
655.506,14.8,23.2,0,0,0,0,0,0,73.2,3,100,14.63,71.7,-6.2,1.4,0,0,-2.75,1496.6,1969,-10.8,12.8,251.4,0,0,0
655.602,14.8,23.2,0,0,0,0,0,0,72.9,3,100,14.66,71.6,-7,1.5,0,0,-2.85,1313.8,1988,-10.7,12.8,252.2,0,0,0
655.670,14.8,23.3,0,0,0,0,0,0,72.7,3,100,14.79,70.8,-7,1.5,0,0,-2.95,1263.7,2010,-10.1,13.5,250.9,0,0,0
655.751,14.8,23.3,0,0,0,0,0,0,72.3,3,100,14.93,72,-7,1.5,0,0,-3,1208.1,2019,-9.5,13.5,256.1,0,0,0
655.832,14.8,23.3,0,0,0,0,0,0,72.7,3,100,14.81,71.6,-7,1.6,0,0,-3.06,1168.9,2042,-9.6,13.5,255.4,0,0,0
655.930,14.8,23.5,0,0,0,0,0,0,72.7,3,100,14.63,73.8,-7,1.6,0,0,-3.12,1173.8,2065,-10.3,13.5,262.9,0,0,0
656.001,14.8,22.9,0,0,0,0,0,0,72.5,3,100,14.58,76,-7,1.6,0,0,-3.2,1189.3,2088,-10.5,12.8,271.8,0,0,0
656.081,14.8,20.7,0,0,0,0,0,0,73.6,3,100,14.58,72.7,-7,1.7,0,0,-3.34,1202,2097,-10.7,13.5,261.6,0,0,0
656.156,14.8,20.8,0,0,0,0,0,0,72.7,3,100,14.76,68.5,-7.8,1.7,0,0,-3.46,1249.4,2102,-10,14.2,248.2,0,0,0
656.231,14.8,20.9,0,0,0,0,0,0,72.9,3,100,15.09,67.5,-8.6,1.7,0,0,-3.48,1197.6,2131,-9.5,14.2,246.3,0,0,0
656.305,14.8,20.9,0,0,0,0,0,0,72.7,3,100,15.03,67.7,-8.6,1.7,0,0,-3.5,1161.3,2144,-8.5,14.2,247,0,0,0
656.383,14.8,42.2,0,0,0,0,0,0,72.5,3,100,15.09,69,-8.6,1.7,0.4,0,-3.23,1138,2156,-7.6,14.2,249.5,0,0,0
656.450,14.8,99.6,0,0,0,0,0,0,72.3,3,100,14.76,84.4,-6.2,1.6,6.1,0,25.84,1109,2200,-8.2,3,281.1,0,24.6,0
656.525,14.8,99.6,0,0,0,0,0,0,71.8,3,100,13.94,86.7,-6.2,1.7,8.3,0,64.61,1213.3,2225,-12.2,10.9,306.2,0,66,0
656.606,14.8,99.6,0,0,0,0,0,0,72.7,3,100,13.81,87.3,-6.2,1.8,9.7,0,100,1426.6,2242,-14.3,10.5,308,0,100,0
656.685,14.8,99.6,0,0,0,0,0,0,72,3,100,14.46,87.7,-6.2,1.9,9.7,0,98.29,1572.4,2255,-12.9,10.5,310.3,0,100,0
656.765,14.8,99.6,0,0,0,0,0,0,72.3,3,100,15.33,88.2,-6.2,1.9,9.8,0,98.24,1611.7,2285,-9.4,10.1,311.7,0,100,0
656.845,14.8,99.6,0,0,0,0,0,0,71.8,3,100,15.03,88.8,-6.2,2.1,10,0,98.21,1640.7,2317,-9.5,11.2,314.5,0,100,0
656.921,14.8,99.6,0,0,0,0,0,0,73.4,3,100,14.87,89.4,-6.2,2.1,10.1,0,98.17,1660.3,2338,-9.5,11.6,316.5,0,100,0
656.995,14.8,99.6,0,0,0,0,0,0,72.2,3,100,14.87,89.9,-6.2,2.2,10.2,0,99.03,1654.8,2363,-9,12,317.7,0,100,0
657.071,14.8,99.6,0,0,0,0,0,0,72.3,3,100,15.03,90.3,-6.2,2.3,10.3,0,98.96,1674.7,2386,-7.5,12,318.3,0,100,0
657.156,14.8,99.6,0,0,0,0,0,0,72,3,100,14.84,90.9,-6.2,2.4,10.4,0,99.85,1672.8,2419,-8.1,12,321.7,0,100,0
657.231,14.8,99.6,0,0,0,0,0,0,72.5,3,100,14.64,91.2,-6.2,2.5,10.5,0,100,1673.5,2440,-8.6,12,309.4,0,100,0
657.310,14.8,99.6,0,0,0,0,0,0,72.5,3,100,14.64,91.6,-6.2,2.5,10.6,0,100,1703.9,2463,-8.6,12,310.8,0,100,0
657.403,14.8,99.6,0,0,0,0,0,0,72.2,3,100,14.56,92,-6.2,2.6,11,0,99.94,1713.1,2501,-9.3,12,312.4,0,100,0
657.473,14.8,99.6,0,0,0,0,0,0,72.7,3,100,14.38,92.2,-6.2,2.6,11.5,0,98.89,1708.2,2526,-9.9,12,313.8,0,100,0
657.551,14.8,99.6,0,0,0,0,0,0,72.9,3,99,14.57,92.4,-6.2,2.7,12,0,98.78,1683.3,2545,-10.4,12,315.3,0,100,0
657.632,14.8,99.6,0,0,0,0,0,0,72.9,3,99,14.63,92.6,-6.2,2.7,12.4,3.5,99.04,1685.5,2564,-10.2,12,316.6,0,100,0
657.706,14.8,99.6,0,0,0,0,0,0,73,3,99,14.73,92.9,-6.2,2.8,12.9,8.6,100,1691.5,2590,-9.8,12,318.5,0,100,0
657.786,14.8,99.6,0,0,0,0,0,0,71.6,3,99,14.73,93.1,-6.2,2.8,13.4,13.3,100,1707.1,2610,-9.8,12,319.8,0,100,0
657.866,14.8,99.6,0,0,0,0,0,0,72.3,3,99,14.71,93.1,-6.2,2.8,13.9,18.4,100,1708.8,2639,-9.7,12,320.7,0,100,0
657.941,14.8,99.6,0,0,0,0,0,0,72.5,3,99,14.67,93.1,-6.2,2.8,14.5,21.1,100,1694.9,2668,-9.9,12,322.1,0,100,0
658.016,14.8,99.6,0,0,0,0,0,0,72.5,3,99,14.6,93.3,-6.2,2.8,14.9,21.9,100,1737,2691,-10.1,12,323.3,0,100,0
658.091,14.8,99.6,0,0,0,0,0,0,73.2,3,99,14.71,93.3,-6.2,2.8,15.5,23.4,100,1735.8,2714,-10,12,324.3,0,100,0
658.166,14.8,99.6,0,0,0,0,0,0,72.7,3,99,14.67,93.3,-6.2,2.8,15.9,24.6,100,1729.5,2736,-9.8,12,325,0,100,0
658.247,14.8,99.6,0,0,0,0,0,0,72.5,3,99,14.68,93.3,-6.2,2.8,16.4,25.8,100,1729.6,2765,-9.7,12,334.2,0,100,0
658.326,14.8,99.6,0,0,0,0,0,0,73.7,3,99,14.93,93.3,-5.4,2.8,16.7,26.6,100,1730.9,2792,-8.6,12,334.2,0,100,0
658.401,14.8,99.6,0,0,0,0,0,0,73.4,3,99,15.06,93.3,-6.2,2.8,16.9,27,100,1716.8,2811,-7.7,12,334.2,0,100,0
658.476,14.8,99.6,0,0,0,0,0,0,72.7,3,99,14.71,93.5,-5.4,2.9,17.2,27.7,100,1736.9,2840,-7.8,12,335,0,100,0
658.557,14.8,99.6,0,0,0,0,0,0,73.2,3,97,14.71,93.8,-5.4,2.9,17.5,28.5,100,1731.5,2863,-8.4,12,335,0,100,0
658.636,14.8,99.6,0,0,0,0,0,0,72.3,3,97,14.96,94,-5.4,3,17.8,29.3,100,1729.2,2890,-6.9,12,336.5,0,100,0
658.716,14.8,99.6,0,0,0,0,0,0,72.3,3,97,14.81,94.4,-5.4,3,18.1,30.1,100,1750.7,2919,-7.1,12,338.9,0,100,0
658.797,14.8,99.6,0,0,0,0,0,0,72.5,3,97,14.93,95.1,-5.4,3.1,18.5,31.2,100,1743.3,2947,-5.9,12,341.3,0,100,0
658.906,14.8,99.6,0,0,0,0,0,0,72.2,3,97,14.93,95.9,-4.7,3.3,19,32.4,100,1750.8,2986,-5.3,11.2,343,0,100,0
658.985,14.8,99.6,0,0,0,0,0,0,72.2,3,97,15.03,96.8,-4.7,3.5,19.2,32.8,100,1747.2,3017,-4.2,12,347.1,0,100,0
659.066,14.8,99.6,0,0,0,0,0,0,72.9,3,97,14.73,97.6,-3.9,3.7,19.2,32.8,100,1792.9,3043,-4.7,11.2,350.3,0,100,0
659.141,14.8,99.6,0,0,0,0,0,0,73,3,97,14.9,98.7,-3.9,3.9,19.2,32.8,100,1811.9,3070,-3.6,11.2,353.5,0,100,0
659.216,14.8,99.6,0,0,0,0,0,0,72.7,3,97,14.84,99.7,-3.1,4,19.3,33.2,100,1848.5,3096,-3.5,11.2,357.5,0,100,0
659.299,14.8,99.6,0,0,0,0,0,0,71.6,3,97,14.71,101,-2.3,4.2,19.3,33.2,100,1855.5,3126,-3.9,10.9,361.4,0,100,0
659.376,14.8,99.6,0,0,0,0,0,0,72.2,3,97,14.63,102.2,-2.3,4.5,19.3,33.2,99.79,1895.3,3163,-3.8,10.9,366.5,0,100,0
659.456,14.8,99.6,0,0,0,0,0,0,73.9,3,97,14.67,103.7,-1.6,4.8,19.4,33.2,99.42,1954.9,3194,-3.5,10.5,371.4,0,100,0
659.536,14.8,99.6,0,0,0,0,0,0,71.1,3,97,14.46,105.4,-1.6,5.1,19.4,33.6,98.9,1990.3,3225,-3.6,9.8,383.4,0,100,0
659.616,14.8,99.6,0,0,0,0,0,0,72.3,3,97,14.54,107.1,-0.8,5.4,19.5,33.6,98.2,2035.3,3261,-4.6,10.5,397.1,0,100,0
659.696,14.8,99.6,0,0,0,0,0,0,73,3,95,14.57,108.7,-0.8,5.7,19.6,34,97.28,2076.8,3295,-4.9,9.8,420.3,0,100,0
659.776,14.8,99.6,0,0,0,0,0,0,73.4,3,95,14.5,110.7,-0.8,6.1,19.6,34,96.27,2118.5,3329,-5.2,9.4,438.5,0,100,0
659.856,14.8,99.6,0,0,0,0,0,0,72.7,3,95,14.48,112.8,-0.8,6.5,19.7,34.4,94.89,2190,3367,-5.1,9,455.6,0,100,0
659.937,14.8,99.6,0,0,0,0,0,0,71.6,3,95,14.48,114.9,-0.8,6.9,19.8,34.4,93.59,2233.6,3394,-5.5,9,472.5,0,100,0
660.028,14.8,99.6,0,0,0,0,0,0,72.9,3,95,14.43,117.4,0,7.3,19.9,34.8,91.68,2327.7,3452,-6.2,8.2,488.8,0,100,0
660.127,14.8,99.6,0,0,0,0,0,0,71.1,3,95,14.48,120.8,0,8,20,35.2,88.69,2384.5,3489,-6.3,7.5,515.7,0,100,0
660.234,14.8,99.6,0,0,0,0,0,0,72.3,3,95,14.28,123.3,0,8.6,20,35.2,83.72,2429.6,3532,-7.3,7.9,532,0,100,0
660.332,14.8,99.6,0,0,0,0,0,0,74.1,3,95,14.48,128.1,0,9.3,20,35.2,76.58,2500,3583,-6.4,7.5,533.5,0,100,0
660.406,14.8,72.4,0,0,0,0,0,0,75.5,3,95,14.15,132.8,0,10.2,20,35.2,68.23,2577.6,3637,-6.6,6.8,566.3,0,100,0
660.480,14.8,0,0,0,0,0,0,0,72.3,3,95,14.15,133,0,10.9,20,35.2,57.53,2662.4,3670,-6,4.9,572.6,0,97.2,0
660.552,14.8,0,0,0,0,0,0,0,73.2,3,95,14.25,138.4,0,11.8,20,35.2,47.24,2400.7,3686,-5.1,-4.5,515.9,0,84.3,0
660.633,14.8,0,0,0,0,0,0,0,73.9,3,95,13.38,135.5,0,13.6,20,35.2,33.43,2492,3640,-9,-12.8,392.5,0,67.3,0
660.705,14.8,0,0,0,0,0,0,0,75.2,3,95,13.54,100.9,0,16,0,0,-31.52,2693.3,3723,-9.7,-14.6,207.9,0,0,0
660.782,14.8,0,0,0,0,0,0,0,72.9,3,95,15.52,42.5,-16.3,11.2,0,0,0,2592.4,3594,-1.8,-5.2,63.2,0,0,0
660.856,14.8,0,0,0,0,0,0,0,72.5,3,95,16.51,20.8,-6.2,9.1,0,0,0,2463,3719,6,7.1,36.9,0,0,0
660.936,14.8,0,0,0,0,0,0,0,71.4,3,95,16.78,10.8,-0.8,6.9,0,0,0,2390.3,3693,13.5,2.6,16,0,0,0
661.011,14.8,0,0,0,0,0,0,0,71.1,3,95,16.26,10.7,-1.6,5.2,0,0,0,2361.5,3600,0,6.4,0,0,0,0
661.081,14.8,0,0,0,0,0,0,0,72.5,3,95,16.15,10.7,-1.6,5.7,0,0,0,2375.1,3677,0,6.4,0,0,0,0
661.155,14.8,0,0,0,0,0,0,0,72,3,95,19.89,10.5,-1.6,5.8,0,0,0,2375.1,3643,0,6.4,0,0,0,0
661.237,14.8,0,0,0,0,0,0,0,72.5,3,95,36.24,10.6,-1.6,3.5,0,0,0,2330.2,3639,0,6.4,0,0,0,0
661.313,14.8,0,0,0,0,0,0,0,72.5,3,95,57.33,10.9,-1.6,4.2,0,0,0,2259.7,3631,0,6.4,0,0,0,0
661.385,14.8,0,0,0,0,0,0,0,72,3,93,86.8,11.1,-1.6,3,0,0,0,2189.2,3610,0,6.4,0,0,0,0
661.467,14.8,0,0,0,0,0,0,0,72.7,3,93,159.12,11.1,-1.6,2.6,0,0,0,2097.7,3610,0,6,20.7,0,0,0
661.545,14.8,0,0,0,0,0,0,0,73.7,3,93,166.38,11.2,-1.6,2.2,0,0,0,1852.6,3590,0,2.2,17.3,0,0,0
661.626,14.8,0,0,0,0,0,0,0,72.7,3,93,58.7,11.1,-1.6,2.6,0,0,0,1558.7,3591,0,2.2,17.2,0,0,0
661.702,14.8,0,0,0,0,0,0,0,72.3,3,93,19,11.1,-1.6,1.8,0,0,0,1299.1,3582,0,2.2,17.2,0,0,0
661.776,14.8,0,0,0,0,0,0,0,72.3,3,93,16.95,11.1,-1.6,2.1,0,0,0,1085.3,3566,0,2.2,0,0,0,0
661.853,14.8,0,0,0,0,0,0,0,72,3,93,15.92,10.9,-1.6,1.5,0,0,0,1107.9,3552,0,6,0,0,0,0
661.927,14.8,0,0,0,0,0,0,0,72.7,3,93,15.92,11,-1.6,1.4,0,0,0,1088.3,3552,0,6,0,0,0,0
662.006,14.8,0,0,0,0,0,0,0,72.2,3,93,27.22,10.9,-1.6,1.5,0,0,0,948,3527,0,6,0,0,0,0
662.086,14.8,0,0,0,0,0,0,0,72,3,93,37.08,10.9,-1.6,1.7,0,0,0,801.5,3528,0,6,0,0,0,0
662.166,14.8,0,0,0,0,0,0,0,71.1,3,93,85.31,10.9,-1.6,1,0,0,0,759.8,3520,0,6,0,0,0,0
662.246,14.8,3,0,0,0,0,0,0,72.2,3,93,112.39,10.9,-1.6,1.6,0,0,0,774.1,3499,0,6,0,0,0,0
662.326,14.8,0,0,0,0,0,0,0,72.2,3,93,121,10.9,-1.6,0.9,0,0,0,742.7,3512,0,10.1,25,0,0,0
662.431,14.8,0,0,0,0,0,0,0,72.2,3,93,128.25,11.2,-1.6,1.4,0,0,0,761.7,3467,0,2.6,18.5,0,0,0
662.516,14.8,0,0,0,0,0,0,0,72,3,93,21.98,11.2,-1.6,1.2,0,0,0,739.9,3482,0,1.9,16.8,0,0,0
662.596,14.8,2.4,0,0,0,0,0,0,72,3,93,18.5,11.3,-1.6,1,0,0,0,733,3460,0,5.6,21.4,0,0,0
662.676,14.8,8.2,0,0,0,0,0,0,71.6,3,93,15.67,11.2,-1.6,1,0,0,0,730.4,3450,0,6,21.9,0,0,0
662.756,14.8,15.6,0,0,0,0,0,0,71.4,3,93,15.16,11.4,-1.6,0.9,0,0,0,731.2,3442,0,9.4,23.7,0,0,0
662.831,14.8,16.8,0,0,0,0,0,0,72.7,3,93,14.66,14.3,-1.6,0.9,0,0,0,747.8,3442,0,15.4,40.3,0,0,0
662.901,14.8,15.6,0,0,0,0,0,0,71.6,3,93,14.37,17.4,-2.3,0.9,0,0,0,736.3,3455,0,19.1,59.7,0,0,0
662.971,14.8,13.8,0,0,0,0,0,0,70.9,3,93,14.33,18.6,-2.3,0.8,0,0,0,739.9,3458,-33.7,25.9,67,0,0,0
663.045,14.8,12.9,0,0,0,0,0,0,72,3,95,13.9,22.8,-3.9,0.8,0,0,0,710.1,3450,-34,30.4,81.1,0,0,0
663.121,14.8,12.9,0,0,0,0,0,0,71.8,3,95,14.51,24.7,-5.4,0.8,0,0,0,694.2,3390,-18.9,30.4,89,0,0,0
663.191,14.8,14.1,0,0,0,0,0,0,71.6,3,95,16.91,26.1,-7,0.7,0,0,0,683.2,3426,7.5,27.4,94.1,0,0,0
663.261,14.8,14.7,0,0,0,0,0,0,71.8,3,95,19.03,28.4,-9.3,0.6,0,0,0,664.9,3501,11.7,27,101.1,0,0,0
663.331,14.8,14.1,0,0,0,0,0,0,71.1,4,95,17.21,30.4,-12.4,0.6,0,0,0,686.9,3416,7.1,31.9,111.4,0,0,0
663.401,14.8,14.1,0,0,0,0,0,0,72.2,4,95,14.66,32.3,-13.2,0.6,0,0,0,706.3,3415,-2.3,31.5,119.1,0,0,0
663.471,14.8,14.7,0,0,0,0,0,0,70.9,4,95,14.13,34.1,-14.8,0.6,0,0,0,684,3458,-4.4,30,126.4,0,0,0
663.546,14.8,14.7,0,0,0,0,0,0,70.4,4,95,14.73,35.9,-15.6,0.6,0,0,0,662.2,3455,-1.2,29.2,132,0,0,0
663.631,14.8,15.6,0,0,0,0,0,0,71.4,4,95,15.96,37.9,-15.6,0.6,0,0,0,670.2,3482,5.5,28.5,140.8,0,0,0
663.715,14.8,15.6,0,0,0,0,0,0,74.8,4,95,15.92,39.4,-15.6,0.6,0,0,0,687.6,3442,7.6,5.6,104.8,0,0,0
663.796,14.8,14.4,0,0,0,0,0,0,72,4,95,14.9,40.5,-15.6,0.7,0,0,0,699.9,2998,5.6,7.5,97,0,0,0
663.873,14.8,14.2,0,0,0,0,0,0,72.2,4,95,14.54,37.3,-14,0.9,0,0,0,703.9,2639,3.4,27.4,130.9,0,0,0
663.956,14.8,14.5,0,0,0,0,0,0,72.2,4,95,14.81,40.6,-14,0.8,0,0,0,690.6,2662,4.7,17.2,142,0,0,0
664.031,14.8,14.8,0,0,0,0,0,0,72.2,4,95,14.87,40.4,-14,0.8,0,0,0,692,2706,5,26.2,148.6,0,0,0
664.107,14.8,14.8,0,0,0,0,0,0,72.5,4,95,14.64,41.3,-14.8,0.8,0,0,0,686,2733,4,26.2,152.3,0,0,0
664.185,14.8,14.8,0,0,0,0,0,0,72.5,4,95,14.73,40.9,-14,0.8,0,0,0,686.3,2664,4.7,26.2,150.5,0,0,0
664.266,14.8,14.8,0,0,0,0,0,0,73.2,4,95,15.06,41.2,-14,0.8,0,0,0,700.6,2609,6.5,26.2,151.8,0,0,0
664.346,14.8,16.1,0,0,0,0,0,0,72.5,4,95,15,44.1,-14,0.7,0,0,0,700.6,2625,6.7,25.5,162.4,0,0,0
664.422,14.8,16,0,0,0,0,0,0,73.4,4,95,14.64,45.4,-14,0.7,0,0,0,702.5,2626,5.2,24.4,168.4,0,0,0
664.491,14.8,15.5,0,0,0,0,0,0,72,4,95,14.48,45.2,-14,0.7,0,0,0,713.9,2627,4.5,24.4,167.6,0,0,0
664.565,14.8,15.5,0,0,0,0,0,0,72.2,4,95,14.43,44.9,-14,0.7,0,0,0,732.3,2630,3.7,24.8,166.4,0,0,0
664.642,14.8,15.5,0,0,0,0,0,0,72.3,4,95,14.56,44,-14,0.7,0,0,0,715,2632,4,24.8,162.8,0,0,0
664.725,14.8,15.4,0,0,0,0,0,0,72.7,4,95,14.73,44.2,-14.8,0.7,0,0,0,708.7,2643,4.7,24.8,163.8,0,0,0
664.832,14.8,15.4,0,0,0,0,0,0,73,4,95,14.79,44.3,-14.8,0.7,0,0,0,711.2,2639,5,24.8,164,0,0,0
664.916,14.8,15.4,0,0,0,0,0,0,73.6,4,95,14.64,43.7,-14,0.7,0,0,0,682.7,2642,4.4,24.8,161.7,0,0,0
664.991,14.8,15.4,0,0,0,0,0,0,72.5,4,95,14.6,44,-14.8,0.6,0,0,0,685.5,2651,4.1,24.8,162.7,0,0,0
665.066,14.8,15.5,0,0,0,0,0,0,71.6,4,95,14.63,44.2,-14,0.6,0,0,0,687.2,2653,4.1,25.5,162.3,0,0,0
665.153,14.8,15.5,0,0,0,0,0,0,72.2,4,95,14.66,43.8,-14.8,0.6,0,0,0,697.9,2656,4.1,24.8,161.9,0,0,0
665.248,14.8,15.5,0,0,0,0,0,0,71.6,4,95,14.71,44.1,-14.8,0.6,0,0,0,692,2660,4.5,24.8,163.3,0,0,0
665.321,14.8,15.5,0,0,0,0,0,0,73,4,95,14.64,43.9,-14.8,0.6,0,0,0,672.7,2660,4,24.8,162.3,0,0,0
665.396,14.8,15.5,0,0,0,0,0,0,72.9,4,95,14.68,44.2,-14.8,0.6,0,0,0,688.2,2670,4.3,24.8,164.5,0,0,0
665.471,14.8,15.5,0,0,0,0,0,0,72,4,95,14.73,44.5,-14.8,0.6,0,0,0,683.2,2673,4.5,24.8,164.7,0,0,0
665.546,14.8,15.5,0,0,0,0,0,0,72.2,4,95,14.71,44.1,-14.8,0.6,0,0,0,694.2,2673,4.5,24.8,164.2,0,0,0
665.621,14.8,15.5,0,0,0,0,0,0,72.5,4,95,14.76,44.4,-14.8,0.6,0,0,0,689.9,2673,4.9,24.8,164.5,0,0,0
665.696,14.8,15.5,0,0,0,0,0,0,72.3,4,95,14.68,44.6,-14.8,0.6,0,0,0,710.6,2679,4.5,24.8,165.3,0,0,0
665.771,14.8,15.4,0,0,0,0,0,0,73,4,95,14.73,44,-14.8,0.6,0,0,0,694.7,2680,4.7,24.8,163,0,0,0
665.846,14.8,15.4,0,0,0,0,0,0,72.3,4,95,14.68,44.6,-14.8,0.6,0,0,0,709.9,2683,4.6,24.8,165.3,0,0,0
