﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
221.234,14.8,13.5,0,0,0,0,0,0,72.9,3,95,15.4,32.6,-7,0.7,0,0,0,789.1,2086,5.1,28.5,116.8,0,0,0
221.309,14.8,13.5,0,0,0,0,0,0,72.3,3,95,15.26,32.5,-7,0.7,0,0,0,775.1,2086,5,28.5,117.3,0,0,0
221.383,14.8,13.6,0,0,0,0,0,0,72.7,3,95,15.22,32.5,-7,0.7,0,0,0,787.3,2076,5,28.5,117.1,0,0,0
221.464,14.8,13.6,0,0,0,0,0,0,72.5,3,95,15.33,32.7,-7,0.7,0,0,0,771.2,2089,5.4,28.5,118.4,0,0,0
221.574,14.8,13.4,0,0,0,0,0,0,72.3,3,95,15.5,33.4,-7,0.7,0,0,0,773,2087,6.7,28.5,120.9,0,0,0
221.649,14.8,13.5,0,0,0,0,0,0,72.2,3,95,15.6,35.2,-7.8,0.7,0,0,0,779.5,2101,7.5,27,128.2,0,0,0
221.749,14.8,13,0,0,0,0,0,0,73.4,3,95,15.79,31.7,-7,0.7,0,0,0,780.7,2103,8.2,28.9,114,0,0,0
221.834,14.8,13.5,0,0,0,0,0,0,72.7,3,95,15.57,32.8,-7,0.7,0,0,0,765.4,2091,8.2,27.8,118.6,0,0,0
221.956,14.8,13,0,0,0,0,0,0,72.5,3,95,15.47,30.8,-7,0.7,0,0,0,773.7,2108,8.4,28.9,110.5,0,0,0
222.076,14.8,13,0,0,0,0,0,0,72.7,3,95,15.6,31,-7,0.7,0,0,0,758.3,2095,9.2,29.2,111.3,0,0,0
222.154,14.8,12.3,0,0,0,0,0,0,72.3,3,95,15.67,30.9,-7,0.8,0,0,0,761.1,2115,10,28.9,110.8,0,0,0
222.288,14.8,0,0,0,0,0,0,0,72.5,3,95,15.6,28.7,-6.2,0.8,0,0,0,757.8,2099,11.4,28.5,100.2,0,0,0
222.383,14.8,0,0,0,0,0,0,0,72.2,3,95,15.29,23.8,-5.4,0.7,0,0,0,712,2092,10.8,21,79.9,0,0,0
222.464,14.8,0,0,0,0,0,0,0,72.9,3,95,15.11,15.9,-5.4,0.7,0,0,0,720.3,2074,10.3,18,53.9,0,0,0
222.574,14.8,0,0,0,0,0,0,0,72.5,3,95,14.66,14.3,-5.4,0.6,0,0,0,707.9,2068,8.3,18,44.5,0,0,0
222.654,14.8,0,0,0,0,0,0,0,72,3,95,13.88,14.2,-5.4,0.6,0,0,0,685.5,2061,-1.1,18,43.7,0,0,0
222.763,14.8,0,0,0,0,0,0,0,72.3,3,95,13.7,13.7,-5.4,0.6,0,0,0,689,2094,-2.1,14.6,40,0,0,0
222.848,14.8,0,0,0,0,0,0,0,72,3,95,14.31,12.4,-5.4,0.5,0,0,0,706.7,2037,3.8,10.1,30,0,0,0
222.974,14.8,2.8,0,0,0,0,0,0,72.7,3,95,14.73,11.9,-5.4,0.6,0,0,0,710.2,2034,7.9,6.4,23.2,0,0,0
223.828,14.8,8.4,0,0,0,0,0,0,72.3,3,95,15.11,11.8,-5.4,0.5,0,0,0,734,2036,10.7,11.2,27.3,0,0,0
223.840,14.8,12.8,0,0,0,0,0,0,72.7,3,95,13.91,15.7,-5.4,0.4,0,0,0,779.9,2021,0.6,21,51.2,0,0,0
223.975,14.8,13.3,0,0,0,0,0,0,72.5,3,95,14.93,20.6,-5.4,0.3,0,0,0,753.7,2001,7.2,25.1,70.7,0,0,0
224.049,14.8,13.3,0,0,0,0,0,0,72.9,3,95,15.06,21.5,-5.4,0.3,0,0,0,756.4,2004,8.5,27,74,0,0,0
224.188,14.8,13.3,0,0,0,0,0,0,72.5,3,95,14.81,23,-5.4,0.3,0,0,0,779,2006,6.8,25.9,79.6,0,0,0
224.259,14.8,13.5,0,0,0,0,0,0,72.7,3,95,14.28,23.7,-5.4,0.3,0,0,0,775.5,2006,3,27.4,82.1,0,0,0
224.334,14.8,13.5,0,0,0,0,0,0,72.5,3,95,14.1,24.8,-5.4,0.3,0,0,0,774.7,2002,2.1,27.8,85.9,0,0,0
224.409,14.8,16.3,0,0,0,0,0,0,72.3,3,95,13.97,25.4,-5.4,0.3,0,0,0,772.6,1998,1.5,27.4,88.6,0,0,0
224.487,14.8,18.5,0,0,0,0,0,0,72.7,3,95,14.01,27.9,-6.2,0.3,0,0,0,767.7,2000,2.3,28.5,98.6,0,0,0
224.564,14.8,19.1,0,0,0,0,0,0,72.5,3,95,14.15,30.6,-6.2,0.3,0,0,0,775.2,2014,3.4,29.2,109,0,0,0
224.676,14.8,19.1,0,0,0,0,0,0,72.3,3,95,14.28,32.7,-6.2,0.3,0,0,0,790.4,2019,3.8,28.5,117.9,0,0,0
224.749,14.8,18.6,0,0,0,0,0,0,72.7,3,95,14.1,37.1,-7,0.3,0,0,0,776.9,2015,2.7,27,135.3,0,0,0
224.832,14.8,18.5,0,0,0,0,0,0,72.7,3,95,13.77,37.9,-7,0.3,0,0,0,771.6,2022,0.9,25.9,138.4,0,0,0
224.909,14.8,11.8,0,0,0,0,0,0,72.5,3,95,13.54,40.3,-7.8,0.3,0,0,0,757.8,2022,-0.7,24.8,148,0,0,0
225.019,14.8,0,0,0,0,0,0,0,73.2,3,95,13.52,37.1,-7,0.4,0,0,0,761.1,2024,-1.2,26.2,137.6,0,0,0
225.108,14.8,0,0,0,0,0,0,0,72.7,3,95,13.97,30.5,-6.2,0.4,0,0,0,665.8,1978,-0.1,3,62.9,0,0,0
225.229,14.8,0,0,0,0,0,0,0,72.7,3,95,14.46,20.2,-5.4,0.5,0,0,0,656.2,2007,1.6,19.1,70.4,0,0,0
225.299,14.8,0,0,0,0,0,0,0,72.3,3,95,14.31,13.8,-5.4,0.5,0,0,0,643.1,1971,-0.4,15.8,41.2,0,0,0
225.384,14.8,0,0,0,0,0,0,0,72.3,3,95,13.78,13.2,-5.4,0.4,0,0,0,628.3,1952,-6.3,15,37.7,0,0,0
225.459,14.8,0,0,0,0,0,0,0,72.5,3,95,13.18,13.1,-5.4,0.4,0,0,0,615.8,1966,-12.8,11.2,35.5,0,0,0
225.531,14.8,0,0,0,0,0,0,0,72.3,3,95,13.15,12.3,-5.4,0.4,0,0,0,636.9,1951,-13.2,7.5,27.8,0,0,0
225.604,14.8,0,0,0,0,0,0,0,72.9,3,95,13.45,12.1,-5.4,0.4,0,0,0,655.2,1921,-10.1,3.4,21.3,0,0,0
225.679,14.8,11.7,0,0,0,0,0,0,72.2,3,95,13.91,12,-5.4,0.4,0,0,0,666.3,1914,-6,4.5,20.6,0,0,0
225.754,14.8,22.3,0,0,0,0,0,0,72.5,3,95,14.9,12.1,-5.4,0.3,0,0,0,696.3,1945,5,7.1,24.1,0,0,0
225.829,14.8,30.2,0,0,0,0,0,0,72.3,3,95,17.42,18.1,-5.4,0.3,0,0,0,758.4,1953,19,24.4,60.9,0,0,0
225.917,14.8,33.2,0,0,0,0,0,0,72.7,3,95,18.36,28.2,-5.4,0.2,0,0,0,803,1985,23.5,28.5,109.4,0,0,0
225.989,14.8,33.2,0,0,0,0,0,0,72.7,3,95,17.04,50.6,-8.6,0,0,0,0,879.2,2070,11.2,11.6,200.5,0,0,0
226.060,14.8,32.8,0,0,0,0,0,0,71.3,3,95,14.41,72.1,-7.8,0,2.3,0,1.62,908.8,2114,7.7,12.8,258.9,0,2,0
226.134,14.8,30.4,0,0,0,0,0,0,72.7,3,95,12.39,78,-6.2,0.1,5.5,0,45.39,1000.2,2097,-1.2,12,269.6,0,45.9,0
226.287,14.8,26.7,0,0,0,0,0,0,72.7,3,95,12.45,78.9,-5.4,0.3,3.6,0,27.48,1128.7,2004,-4.9,11.2,272.1,0,30.3,0
226.363,14.8,25.7,0,0,0,0,0,0,72.7,3,95,12.89,81.1,-5.4,0.5,2.7,0,11.07,1242,2057,-9,11.2,278.5,0,11.7,0
226.444,14.8,19.6,0,0,0,0,0,0,73.2,3,95,12.98,81.9,-5.4,0.6,0,0,-0.16,1352.4,2066,-10.2,12,281.9,0,0,0
226.524,14.8,15.3,0,0,0,0,0,0,72.2,3,95,13.94,77.9,-5.4,0.9,0,0,-1.68,1348.5,2097,-7.7,12.4,272,0,0,0
226.600,14.8,15.8,0,0,0,0,0,0,73.6,3,95,14.08,61.4,-8.6,1.1,0,0,-2.11,1407,2070,-7.9,13.9,217.1,0,0,0
226.696,14.8,19.9,0,0,0,0,0,0,72.7,3,95,14.43,54.5,-9.3,1.1,0,0,0,1295.2,2102,-7.6,16.9,194.6,0,0,0
226.769,14.8,33.9,0,0,0,0,0,0,72.3,3,95,15.63,59.7,-9.3,1.1,0,0,0,1155.1,2120,-2.9,15.8,215.2,0,0,0
226.839,14.8,79.1,0,0,0,0,0,0,70.2,3,95,16.06,76.4,-7,1,3.1,0,1.13,1029.8,2145,-0.9,13.5,277.8,0,1.1,0
226.909,14.8,99.6,0,0,0,0,0,0,72,3,95,14.25,83.9,-6.2,1.1,7.3,0,48.68,1038.1,2176,-4.7,10.1,287.6,0,48.2,0
226.984,14.8,99.6,0,0,0,0,0,0,72.3,3,95,12.45,84.6,-5.4,1.1,9.6,0,100,1149.4,2163,-14.1,10.9,294.7,0,100,0
227.059,14.8,99.6,0,0,0,0,0,0,72.3,3,95,12.68,85,-5.4,1.2,9.6,0,100,1301,2201,-13.8,10.9,297,0,100,0
227.130,14.8,99.6,0,0,0,0,0,0,73,3,95,13.15,85.7,-5.4,1.4,9.6,0,100,1345.2,2210,-13.9,10.9,300.6,0,100,0
227.204,14.8,99.6,0,0,0,0,0,0,73.6,3,95,14.37,86.3,-5.4,1.5,9.5,0,100,1450.1,2227,-8.4,11.2,303.4,0,100,0
227.284,14.8,99.6,0,0,0,0,0,0,72.3,3,95,14.46,86.9,-5.4,1.6,9.6,0,100,1477.5,2258,-7.9,11.2,307.2,0,100,0
227.361,14.8,99.6,0,0,0,0,0,0,72.5,3,95,14.27,87.5,-5.4,1.7,9.8,0,100,1543.5,2276,-9.6,12,310,0,100,0
227.430,14.8,99.6,0,0,0,0,0,0,72.2,3,95,14.43,87.9,-5.4,1.8,9.8,0,100,1560,2299,-9.8,12,311.7,0,100,0
227.499,14.8,99.6,0,0,0,0,0,0,72.5,3,95,14.68,88.3,-5.4,1.9,9.9,0,100,1579.9,2314,-9.1,12,313,0,100,0
227.569,14.8,99.6,0,0,0,0,0,0,72.3,3,93,14.87,88.8,-5.4,2,10.1,0,100,1606.4,2342,-8.2,12,314.3,0,100,0
227.639,14.8,99.6,0,0,0,0,0,0,73.4,3,93,14.79,89.4,-5.4,2,10.2,0,100,1610.9,2359,-7.7,12,316.2,0,100,0
227.714,14.8,99.6,0,0,0,0,0,0,73,3,93,14.63,90,-5.4,2.1,10.2,0,100,1616.2,2377,-8.9,12,318.2,0,100,0
227.789,14.8,99.6,0,0,0,0,0,0,71.8,3,93,14.67,90.5,-5.4,2.2,10.4,0,100,1648.5,2401,-8.9,12,320,0,100,0
227.864,14.8,99.6,0,0,0,0,0,0,72,3,93,14.68,90.7,-5.4,2.3,10.5,0,100,1657.7,2434,-8.9,12,320.8,0,100,0
227.944,14.8,99.6,0,0,0,0,0,0,73.6,3,93,14.53,91.4,-5.4,2.4,10.6,0,100,1682,2449,-9.7,12,322.3,0,100,0
228.021,14.8,99.6,0,0,0,0,0,0,71.1,3,93,14.56,91.6,-5.4,2.4,10.6,0,100,1680.5,2465,-9.8,12,324,0,100,0
228.104,14.8,99.6,0,0,0,0,0,0,72,3,93,14.64,92,-5.4,2.5,10.8,0,100,1680.6,2492,-9.7,12,325.9,0,100,0
228.179,14.8,99.6,0,0,0,0,0,0,72.5,3,93,14.73,92.4,-6.2,2.6,11.5,0,98.6,1692.4,2534,-9.4,12.4,327.9,0,100,0
228.250,14.8,99.6,0,0,0,0,0,0,73.6,3,93,14.71,92.6,-6.2,2.6,11.7,0,98.49,1678.8,2542,-9.5,12.4,328.8,0,100,0
228.335,14.8,99.6,0,0,0,0,0,0,73.2,3,93,14.54,92.9,-6.2,2.7,12.3,2.3,98.62,1685.8,2571,-10.5,12,330.2,0,100,0
228.420,14.8,99.6,0,0,0,0,0,0,73,3,93,14.81,93.1,-6.2,2.7,12.4,3.5,99.14,1666.4,2571,-9.5,12,331,0,100,0
228.490,14.8,99.6,0,0,0,0,0,0,72.7,3,93,14.87,93.3,-5.4,2.8,13,9.4,100,1696.4,2599,-8.9,12,320.4,0,100,0
228.559,14.8,99.6,0,0,0,0,0,0,72.5,3,93,14.57,93.5,-5.4,2.8,13.5,14.8,100,1712.1,2624,-10.1,12,321.9,0,100,0
228.634,14.8,99.6,0,0,0,0,0,0,73.2,3,93,14.57,93.7,-5.4,2.8,14,19.9,100,1688,2649,-10.4,12,323.4,0,100,0
228.709,14.8,99.6,0,0,0,0,0,0,73.6,3,93,14.58,93.9,-5.4,2.9,14.5,21.1,100,1720.1,2667,-10.7,12,324.9,0,100,0
228.784,14.8,99.6,0,0,0,0,0,0,73.6,3,93,14.71,93.9,-5.4,2.9,15.1,22.3,100,1689.3,2694,-10.3,12,325.7,0,100,0
228.859,14.8,99.6,0,0,0,0,0,0,72.2,3,93,14.71,93.7,-5.4,2.8,15.6,23.8,100,1710.4,2716,-10.3,12,325.7,0,100,0
228.935,14.8,99.6,0,0,0,0,0,0,71.6,3,93,14.76,93.7,-5.4,2.9,16.1,25,100,1704.9,2740,-10.1,12,326.6,0,100,0
229.015,14.8,99.6,0,0,0,0,0,0,71.8,3,93,14.76,93.7,-5.4,2.9,16.4,25.8,100,1706.1,2757,-10,12,335.6,0,100,0
229.089,14.8,99.6,0,0,0,0,0,0,71.8,3,93,14.71,93.9,-5.4,2.8,16.7,26.6,100,1712.2,2787,-9.9,12,336.6,0,100,0
229.164,14.8,99.6,0,0,0,0,0,0,72.5,3,93,14.71,93.9,-5.4,2.9,16.9,27.3,100,1715.9,2810,-9.9,12,336.6,0,100,0
229.240,14.8,99.6,0,0,0,0,0,0,70.4,3,93,15.06,94.2,-5.4,2.9,17.2,27.7,100,1698,2832,-8.6,12,337.3,0,100,0
229.309,14.8,99.6,0,0,0,0,0,0,73,3,93,14.64,94.4,-5.4,3,17.4,28.5,100,1747.5,2856,-9,12,338,0,100,0
229.379,14.8,99.6,0,0,0,0,0,0,73.9,3,93,14.79,94.8,-5.4,3,17.6,28.9,100,1736.5,2871,-8.4,12,339.6,0,100,0
229.450,14.8,99.6,0,0,0,0,0,0,72.9,3,93,14.97,95.1,-4.7,3.1,18.1,30.1,100,1754.5,2911,-7.1,11.2,340.3,0,100,0
229.539,14.8,99.6,0,0,0,0,0,0,72.9,3,93,14.71,95.7,-4.7,3.2,18.2,30.5,100,1771.1,2926,-7.4,11.2,342.6,0,100,0
229.614,14.8,99.6,0,0,0,0,0,0,72.9,3,93,14.79,96.5,-4.7,3.3,18.9,32,100,1793,2970,-6.5,11.2,345.3,0,100,0
229.694,14.8,99.6,0,0,0,0,0,0,71.3,3,93,14.9,97.4,-4.7,3.5,19,32.4,100,1801,2982,-5.5,11.2,348.2,0,100,0
229.774,14.8,99.6,0,0,0,0,0,0,71.8,3,93,14.9,98.2,-3.9,3.7,19.2,32.8,100,1782.1,3019,-4.8,11.2,351.2,0,100,0
229.854,14.8,99.6,0,0,0,0,0,0,73.7,3,93,14.9,99.3,-3.1,3.9,19.2,33.2,100,1839,3049,-4.1,11.2,355.1,0,100,0
229.964,14.8,99.6,0,0,0,0,0,0,74.1,3,93,14.63,101,-3.1,4.2,19.3,33.2,100,1854.8,3098,-4.7,10.9,360.9,0,100,0
230.040,14.8,99.6,0,0,0,0,0,0,71.8,3,93,14.79,102.2,-2.3,4.5,19.3,33.2,99.91,1908.3,3131,-4.4,10.9,366.1,0,100,0
230.109,14.8,99.6,0,0,0,0,0,0,71.4,3,93,14.67,103.5,-1.6,4.7,19.4,33.2,99.66,1932.2,3153,-4.2,10.5,370,0,100,0
230.189,14.8,99.6,0,0,0,0,0,0,71.6,3,93,14.57,105,-1.6,4.9,19.4,33.6,99.3,1973.5,3183,-4.2,10.5,377.2,0,100,0
230.259,14.8,99.6,0,0,0,0,0,0,72.3,3,93,14.57,106.7,-1.6,5.3,19.5,33.6,98.73,1994.8,3208,-5.1,9.8,394.8,0,100,0
230.330,14.8,99.6,0,0,0,0,0,0,71.6,3,93,14.67,108.3,-0.8,5.6,19.5,33.6,98.13,2026.8,3237,-4.5,9.4,415.1,0,100,0
230.404,14.8,99.6,0,0,0,0,0,0,73.2,3,93,14.57,110.2,-0.8,5.9,19.6,34,97.29,2096.3,3270,-5.2,9.8,434.4,0,100,0
230.488,14.8,99.6,0,0,0,0,0,0,73.4,3,93,14.51,111.9,-0.8,6.3,19.7,34,96.01,2134,3317,-5.5,9.4,449.1,0,100,0
230.560,14.8,99.6,0,0,0,0,0,0,72.3,3,91,14.61,114.4,-0.8,6.6,19.8,34.4,94.93,2192.3,3343,-5.7,9,465.5,0,100,0
230.635,14.8,99.6,0,0,0,0,0,0,74.5,3,91,14.5,114.3,-0.8,7.1,19.8,34.4,93.32,2295.9,3387,-5.8,9,467.2,0,100,0
230.714,14.8,99.6,0,0,0,0,0,0,70.7,3,91,15,114.3,-0.8,7.6,19.9,34.8,91.8,2335.3,3409,-3.4,9,468.3,0,100,0
230.790,14.8,99.6,0,0,0,0,0,0,74.5,3,91,14.23,121.6,0,8,20,35.2,89.43,2340.1,3452,-5.6,7.5,516.8,0,100,0
230.866,14.8,99.6,0,0,0,0,0,0,75,3,91,13.94,124.1,0,8.5,20,35.2,86.57,2473,3490,-7.9,6.8,532.9,0,100,0
230.944,14.8,99.6,0,0,0,0,0,0,74.8,3,91,14.46,126.4,0,9.2,20,35.2,80.84,2543.9,3538,-6.3,7.5,553.5,0,100,0
231.024,14.8,99.6,0,0,0,0,0,0,71.3,3,91,14.38,131.2,0,9.8,20,35.2,75.17,2600,3575,-5.8,7.5,569,0,100,0
231.100,14.8,99.6,0,0,0,0,0,0,74.3,3,91,14.1,132.9,0,10.6,20,35.2,64.39,2629,3623,-6.2,6.4,577.6,0,100,0
231.170,14.8,99.6,0,0,0,0,0,0,69.3,3,91,14.24,138.2,0,11.3,20,35.2,53.74,2682.2,3650,-5,5.2,591.7,0,93,0
231.245,14.8,99.6,0,0,0,0,0,0,73.2,3,91,13.81,142.9,0,12.1,20,35.2,42.24,2718.2,3712,-6.6,4.9,614.9,0,81.6,0
231.325,14.8,99.6,0,0,0,0,0,0,73.9,3,91,13.52,147.3,0,13.1,20,35.2,32.89,2677.7,3757,-7.1,4.9,632.1,0,72.8,0
231.404,14.8,99.6,0,0,0,0,0,0,73.4,3,91,13.41,151.1,0,14.1,20,35.2,23.06,2672,3812,-7.2,4.5,648,0,62.7,0
231.485,14.8,99.6,0,0,0,0,0,0,72.2,3,91,12.91,158.9,0,15.1,20,35.2,13.58,2688.9,3864,-8.3,3.8,674.4,0,52.6,0
231.564,14.8,99.6,0,0,0,0,0,0,72.5,3,91,12.96,162.3,0,16.2,20,35.2,8.6,2624.6,3930,-6.8,3.4,686.2,0,47.1,0
231.644,14.8,99.6,0,0,0,0,0,0,81.2,3,91,12.82,169.6,0,17.4,20,35.2,5.01,2522.5,3991,-6.9,3,710.4,0,43.2,0
231.725,14.8,99.6,0,0,0,0,0,0,82.4,3,91,12.66,175.9,0,18.4,20,35.2,2.57,2391.2,4041,-6.8,1.9,718.3,0,40.8,0
231.804,14.8,99.6,0,0,0,0,0,0,81.9,3,91,12.81,179.1,0,19,20,35.2,1.32,2280.5,4113,-4.5,1.9,734.5,0,38.9,0
231.879,14.8,99.6,0,0,0,0,0,0,73.4,3,91,12.4,181.9,0,19.8,20,35.2,0.46,2129.2,4209,-5.2,1.5,744.3,0,37.7,0
231.954,14.8,99.6,0,0,0,0,0,0,64.4,3,91,12.33,184.8,0,20.2,20,35.2,-0.09,2014,4293,-5.1,1.5,747.9,0,36.6,0
232.065,14.8,99.6,0,0,0,0,0,0,75.3,3,91,12.36,187.3,0.8,21.3,20,35.2,-2.19,1875.5,4395,-2.1,1.5,751.3,0,34.4,0
232.145,14.8,99.6,0,0,0,0,0,0,80.6,3,91,12.23,187.3,0.8,21.5,20,35.2,-2.95,1788.4,4455,-2,1.5,754,0,32.6,0
232.224,14.8,99.6,0,0,0,0,0,0,74.1,3,91,12.22,187.3,1.6,21.5,20,35.2,-2.95,1729.2,4544,-1,1.5,746.1,0,32.6,0
232.301,14.8,99.6,0,0,0,0,0,0,69.2,3,91,12.1,187.3,2.3,21.5,20,35.2,-2.95,1673.3,4621,0.1,1.5,746.4,0,32.9,0
232.374,14.8,99.6,0,0,0,0,0,0,68.4,3,91,12.13,187.3,2.3,21.5,20,35.2,-2.95,1614,4674,1.4,1.5,747.5,0,32.6,0
232.455,14.8,99.6,0,0,0,0,0,0,77.1,3,91,12.03,187.3,3.1,21.5,20,35.2,-2.95,1542.3,4784,2.3,1.5,748.5,0,32.6,0
232.536,14.8,99.6,0,0,0,0,0,0,68.1,3,91,12.03,187.4,3.1,21.5,20,35.2,-2.95,1488.9,4851,4.1,1.5,748.6,0,32.6,0
232.614,14.8,99.6,0,0,0,0,0,0,67.4,3,91,11.95,187.4,3.1,21.5,20,35.2,-2.95,1440.9,4911,5.5,1.5,750,0,32.6,0
232.694,14.8,99.6,0,0,0,0,0,0,69.2,3,91,11.79,187.4,3.1,21.5,20,35.2,-2.95,1329.2,4999,6,1.5,750.2,0,32.9,0
232.774,14.8,99.6,0,0,0,0,0,0,68.1,3,91,11.53,187.4,3.9,21.5,20,35.2,-2.95,1247.3,5105,4.9,1.5,750.4,0,33.2,0
232.850,14.8,99.6,0,0,0,0,0,0,65.4,3,91,11.5,187.4,3.9,21.5,20,35.2,-2.95,1186.8,5219,4.4,1.5,750.7,0,32.9,0
232.925,14.8,99.6,0,0,0,0,0,0,66.8,3,91,11.5,187.4,3.9,21.5,20,35.2,-2.95,1153.6,5208,4.2,1.5,750.9,0,32.9,0
233.004,14.8,99.6,0,0,0,0,0,0,68.6,3,91,11.5,187.4,3.9,21.5,20,35.2,-2.95,1127.4,5203,3.8,1.5,750.4,0,32.6,0
233.085,14.8,99.6,0,0,0,0,0,0,70,3,91,11.57,187.4,3.9,21.5,20,35.2,-2.95,1126.5,5271,3.7,1.5,750,0,32.6,0
233.192,14.8,99.6,0,0,0,-3,0,0,70.5,3,93,11.56,187.4,3.9,21.5,20,35.2,-2.95,1116.5,5324,3.9,1.5,742.9,0,32.9,0
233.264,14.8,99.6,0,0,0,-3,0,0,69.7,3,93,11.62,187.4,3.9,21.5,20,35.2,-2.95,1090.9,5449,3.9,1.5,743.2,0,32.9,0
233.339,14.8,99.6,0,0,0,-2.7,0,0,68.1,3,93,11.62,187.3,3.9,21.5,20,35.2,-2.95,1062.2,5497,4.5,1.5,742.3,0,32.6,0
233.415,14.8,99.6,0,0,0,-2.7,0,0,64.9,3,93,11.64,187.3,3.9,21.5,20,35.2,-2.95,1029.5,5546,5,1.9,748,0,32.6,0
233.494,14.8,99.6,0,0,0,-2.7,0,0,66,3,93,11.63,187.3,3.9,21.5,20,35.2,-2.95,991,5547,5.2,1.9,748,0,32.6,0
233.569,14.8,99.6,0,0,0,-2.7,0,0,66.5,3,93,11.63,187.3,3.9,21.5,20,35.2,-2.95,950.3,5610,5.6,1.9,748,0,32.9,0
233.644,14.8,99.6,0,0,0,-2.3,0,0,66.3,3,93,11.85,187.2,3.9,21.5,20,35.2,-2.95,947.5,5667,7.5,1.9,749.1,0,33.2,0
233.724,14.8,99.6,0,0,0,-2.3,0,0,67.9,3,93,11.83,187.2,3.9,21.5,20,35.2,-2.95,957.6,5696,7.6,1.9,749.1,0,33.2,0
233.811,14.8,99.6,0,0,0,-2.3,0,0,66.7,3,93,11.97,187.2,3.9,21.5,20,35.2,-2.95,972,5771,10,1.9,749.1,0,33.2,0
233.884,14.8,99.6,0,0,0,-2,0,0,71.4,3,93,12,187.1,3.9,21.5,20,35.2,-2.95,988.1,5841,13.5,1.9,750.3,0,32.9,0
233.965,14.8,99.6,0,0,0,-2,0,0,67.4,3,93,12.16,187.1,3.9,21.5,20,35.2,-2.95,986,5943,17.1,1.9,750.3,0,33.2,0
234.040,14.8,99.6,0,0,0,-2,0,0,68.4,3,93,12.25,187,3.9,21.5,20,35.2,-2.95,991,5982,21.2,1.9,750.3,0,33.4,0
234.109,14.8,99.6,0,0,0,-2,0,0,68.1,3,93,12.32,187,3.9,21.5,20,35.2,-2.95,977.9,6035,25.7,2.2,755.8,0,34,0
234.184,14.8,99.6,0,0,0,-1.7,0,0,68.6,3,95,12.35,187,3.9,21.5,20,35.2,-2.95,983.8,6095,29.1,2.2,756.8,0,33.4,0
234.265,14.8,99.6,0,0,0,-1.7,0,0,72.5,3,95,12.38,186.9,3.9,21.5,20,35.2,-2.95,1000,6123,33.8,2.2,756.7,0,33.1,0
234.347,14.8,99.6,0,0,0,-1.7,0,0,65.8,3,95,12.35,186.8,3.9,21.5,20,35.2,-2.95,994.7,6174,34,2.2,756.6,0,33.1,0
234.425,14.8,99.6,0,0,0,-1.7,0,0,69,3,95,12.39,186.7,3.9,21.5,20,35.2,-2.95,1006.8,6262,34,2.2,756.3,0,34,0
234.504,14.8,99.6,0,0,0,-1.3,0,0,67.4,3,95,12.5,186.7,3.9,21.5,20,35.2,-2.95,976.1,6325,34,2.2,756.1,0,36.4,0
234.585,14.8,99.6,0,0,0,-1.3,0,0,66.5,3,97,12.55,186.7,3.9,21.5,20,35.2,-2.95,1001.2,6389,34,2.2,757,0,37.3,0
234.688,14.8,99.6,0,0,0,-1.3,0,0,67.9,3,97,12.48,186.6,3.9,21.5,20,35.2,-2.95,1012.1,6414,34,2.2,756.9,0,37.3,0
234.765,14.8,99.6,0,0,0,-1.3,0,0,62.2,3,99,12.46,186.5,3.9,21.5,20,35.2,-2.95,1027.2,6458,34,2.2,756.7,0,36.7,0
234.844,14.8,99.6,0,0,0,-1,0,0,69.5,3,99,12.46,186.3,3.9,21.5,20,35.2,-2.95,1030.5,6498,34,2.2,756.6,0,36.7,0
234.924,14.8,99.6,0,0,0,-1,0,0,66.8,3,99,12.46,186.3,3.9,21.5,20,35.2,-2.95,1040.3,6571,34,2.2,751,0,36.4,0
235.004,14.8,99.6,0,0,0,-1,0,0,65.6,3,99,12.48,186.3,3.9,21.5,20,35.2,-2.95,1030.2,6620,34,2.2,751,0,35.8,0
235.085,14.8,99.6,0,0,0,-1,0,0,65.1,3,100,12.5,186.2,3.9,21.5,20,35.2,-2.95,1036.1,6694,34,2.2,751,0,35.2,0
235.165,14.8,99.6,0,0,0,-0.7,0,0,68.8,3,100,12.58,186,3.9,21.5,20,35.2,-2.95,1054.7,6730,34,2.2,751,0,34,0
235.245,14.8,99.6,0,0,0,-0.7,0,0,66.5,3,100,12.62,185.9,3.9,21.5,20,35.2,-2.95,1045.8,6796,34,3,762.2,0,32.6,0
235.324,14.8,99.6,0,0,0,-0.7,-1.7,0,70.5,3,100,12.73,185.8,3.9,21.5,20,35.2,-2.95,1015.4,6826,34,3,757.8,0,33.4,0
