﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
95.181,14.8,0,1,0,0,0,0,0,0,72.7,3,66,15.14,11.5,0,0,0,0,0,830.6,3722,0,5.4,6.8,0,0,54.4,0
95.259,14.8,0,1,0,0,0,0,0,0,72.5,3,66,15.11,11.4,0,0,0,0,0,827,3680,0,5.3,6.4,0,0,54.1,0
95.334,14.8,0,1,0,0,0,0,0,0,72.2,3,66,15.11,11.2,0,0,0,0,0,827,3646,0,5.2,6.4,0,0,53.8,0
95.404,14.8,0,0.9,0,0,0,0,0,0,72.2,3,66,15.14,11.2,0,0,0,0,0,827,3611,0,5.1,6.4,0,0,53.6,0
95.480,14.8,0,0.9,0,0,0,0,0,0,72.2,3,66,15.11,11.2,0,0,0,0,0,828.4,3576,0,5,6.4,0,0,53.4,0
95.565,14.8,0,0.8,0,0,0,0,0,0,72.7,3,66,15.11,11.1,0,0,0,0,0,827,3540,0,5,6.4,0,0,53.2,0
95.666,14.8,0,0.8,0,0,0,0,0,0,71.6,3,66,15.11,11.1,0,0,0,0,0,827,3495,0,4.9,6,0,0,53.4,0
95.746,14.8,0,0.8,0,0,0,0,0,0,71.6,3,66,15.14,11.1,0,0,0,0,0,842.3,3464,0,4.8,6,0,0,52.3,0
95.814,14.8,0,0.8,0,0,0,0,0,0,70,3,66,15.14,11.2,0,0,0,0,0,861.8,3434,0,4.8,6,0,0,53.2,0
95.895,14.8,0,0.7,0,0,0,0,0,0,73.2,3,66,15.11,11.1,0,0,0,0,0,1066.4,3404,0,4.7,5.6,0,0,53.1,0
95.974,14.8,0,0.7,0,0,0,0,0,0,72.7,3,66,15.14,11.1,0,0,0,0,0,1150,3369,0,4.6,5.6,0,0,53,0
96.045,14.8,0,0.7,0,0,0,0,0,0,72.2,3,66,15.11,11,0,0,0,0,0,1177.5,3343,0,4.5,5.6,0,0,52.9,0
96.119,14.8,0,0.6,0,0,0,0,0,0,72,3,66,15.11,11,0,0,0,0,0,1191.3,3313,0,4.5,5.2,0,0,52.4,0
96.202,14.8,0,0.6,0,0,0,0,0,0,71.6,3,66,15.14,11,0,0,0,0,0,1203.9,3283,0,4.5,5.2,0,0,52.3,0
96.282,14.8,0,0.6,0,0,0,0,0,0,71.8,3,66,15.14,11,0,0,0,0,0,1218.9,3257,0,4.4,5.2,0,0,52.1,0
96.358,14.8,0,0.6,0,0,0,0,0,0,72.3,3,66,15.11,11.1,0,0,0,0,0,1229,3232,0,4.4,5.2,0,0,52.1,0
96.439,14.8,0,0.6,0,0,0,0,0,0,72.3,3,66,15.14,11.1,0,0,0,0,0,1237.6,3206,0,4.4,5.2,0,0,51.9,0
96.541,14.8,0,0.5,0,0,0,0,0,0,72.5,3,66,15.11,11.1,0,0,0,0,0,1255.1,3170,0,4.3,5.2,0,0,51.8,0
96.630,14.8,0,0.5,0,0,0,0,0,0,72.3,3,66,15.11,11,0,0,0,0,0,1265.4,3138,0,4.3,4.9,0,0,51.4,0
96.709,14.8,0,0.5,0,0,0,0,0,0,72.5,3,66,15.11,11.1,0,0,0,0,0,1271.2,3107,0,4.2,4.9,0,0,51.3,0
98.484,14.8,0,0.3,0,0,0,0,0,0,72.2,3,68,15.11,11.2,0,0,0,0,0,1341.9,2636,0,4,3.8,0,0,49.7,0
98.560,14.8,0,0.3,0,0,0,0,0,0,72.2,3,68,15.11,11.2,0,0,0,0,0,1341.4,2627,0,4,3.8,0,0,48.7,0
98.670,14.8,0,0.3,0,0,0,0,0,0,71.8,3,68,15.11,11.2,0,0,0,0,0,1336.5,2603,0,4,3.8,0,0,49.6,0
98.745,14.8,0,0.3,0,0,0,0,0,0,71.6,3,68,15.11,11.1,0,0,0,0,0,1338.2,2588,0,3.9,3.4,0,0,49.5,0
98.815,14.8,0,0.3,0,0,0,0,0,0,72.3,3,68,15.11,11.2,0,0,0,0,0,1338.7,2576,0,3.9,3.4,0,0,48.8,0
98.896,14.8,0,0.3,0,0,0,0,0,0,72,3,68,15.11,11.2,0,0,0,0,0,1333.8,2565,0,3.9,3.4,0,0,48.4,0
98.980,14.8,0,0.3,0,0,0,0,0,0,72.2,3,68,15.11,11.3,0,0,0,0,0,1338.7,2550,0,3.9,3.4,0,0,48.4,0
99.066,14.8,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.3,0,0,0,0,0,1336.5,2538,0,3.9,3.4,0,0,48.1,0
99.149,14.8,0,0.2,0,0,0,0,0,0,72.2,3,68,15.11,11.3,0,0,0,0,0,1334.3,2521,0,3.9,3.4,0,0,49,0
99.225,14.8,0,0.2,0,0,0,0,0,0,72,3,68,15.11,11.4,0,0,0,0,0,1332.2,2506,0,3.8,3.4,0,0,47.9,0
99.295,14.8,0,0.2,0,0,0,0,0,0,72.5,3,68,15.14,11.4,0,0,0,0,0,1332.7,2498,0,3.8,3,0,0,49.1,0
