﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
375.136,14.9,0,0.6,0,0,0,0,0,0,72.3,3,61,15.11,11.4,0,0.6,0,0,0,827,2193,0,2.8,1.5,0,0,0,0
375.231,14.9,0,0.6,0,0,0,0,0,0,72.5,3,61,15.14,11.5,0,0.6,0,0,0,827,2175,0,2.8,1.1,0,0,0,0
375.371,14.9,0,0.6,0,0,0,0,0,0,72.3,3,61,15.14,11.6,0,0.6,0,0,0,824.3,2150,0,2.8,1.1,0,0,0,0
375.459,14.9,0,0.6,0,0,0,0,0,0,72.5,3,61,15.14,11.6,0,0.6,0,0,0,824,2131,0,2.7,0.8,0,0,0,0
375.568,14.9,0,0.6,0,0,0,0,0,0,72.5,3,61,15.11,11.5,0,0.6,0,0,0,825.5,2117,0,2.7,0.8,0,0,0,0
375.651,14.9,0,0.5,0,0,0,0,0,0,72.7,3,61,15.11,11.5,0,0.5,0,0,0,821.2,2082,0,2.6,0.8,0,0,0,0
375.744,14.9,0,0.5,0,0,0,0,0,0,72.3,3,61,15.11,11.5,0,0.5,0,0,0,824.3,2073,0,2.6,0.4,0,0,0,0
375.869,14.9,0,0.5,0,0,0,0,0,0,72.3,3,61,15.11,11.5,0,0.5,0,0,0,824.3,2052,0,2.6,0.4,0,0,0,0
375.951,14.9,0,0.4,0,0,0,0,0,0,72.2,3,61,15.11,11.6,0,0.4,0,0,0,823.4,2015,0,2.5,0,0,0,0,0
376.031,14.9,0,0.5,0,0,0,0,0,0,72,3,61,15.11,11.6,0,0.5,0,0,0,824.9,1998,0,2.5,0,0,0,0,0
376.140,14.9,0,0.4,0,0,0,0,0,0,72,3,61,15.11,11.5,0,0.4,0,0,0,821.7,1986,0,2.3,0.4,0,0,0,0
376.252,14.9,0,0.4,0,0,0,0,0,0,72.5,3,61,15.11,11.3,0,0.4,0,0,0,819.8,1956,0,2.3,0,0,0,0,0
376.332,14.9,0,0.4,0,0,0,0,0,0,72.5,3,61,15.11,11.5,0,0.4,0,0,0,822.6,1932,0,2.3,-0.4,0,0,0,0
376.411,14.9,0,0.4,0,0,0,0,0,0,72,3,61,15.11,11.6,0,0.4,0,0,0,818.2,1923,0,2.3,-0.4,0,0,0,0
376.491,14.9,0,0.4,0,0,0,0,0,0,72.3,3,61,15.14,11.6,0,0.4,0,0,0,818.2,1916,0,2.3,-0.8,0,0,0,0
376.571,14.9,0,0.4,0,0,0,0,0,0,72.3,3,61,15.11,11.6,0,0.4,0,0,0,819.4,1900,0,2.2,-0.8,0,0,0,0
376.655,14.9,0,0.4,0,0,0,0,0,0,72.5,3,61,15.11,11.5,0,0.4,0,0,0,819.6,1887,0,2.2,-0.8,0,0,0,0
376.769,14.9,0,0.4,0,0,0,0,0,0,72.7,3,61,15.11,11.5,0,0.4,0,0,0,818.2,1871,0,2.2,-1.1,0,0,0,0
376.867,14.9,0,0.4,0,0,0,0,0,0,72.5,3,61,15.11,11.6,0,0.4,0,0,0,818.6,1866,0,2.2,-0.8,0,0,0,0
377.319,14.9,0,0.4,0,0,0,0,0,0,72.3,3,61,15.11,11.4,0,0.4,0,0,0,818.2,1811,0,2.1,-1.5,0,0,0,0
377.436,14.9,0,0.4,0,0,0,0,0,0,72.5,3,61,15.11,11.5,0,0.4,0,0,0,815,1774,0,2.1,-1.5,0,0,0,0
377.511,14.9,0,0.4,0,0,0,0,0,0,72.7,3,61,15.11,11.5,0,0.4,0,0,0,815,1767,0,2.1,-1.5,0,0,0,0
377.591,14.9,0,0.4,0,0,0,0,0,0,72,3,61,15.11,11.6,0,0.4,0,0,0,812.7,1745,0,2.1,-1.9,0,0,0,0
377.671,14.9,0,0.4,0,0,0,0,0,0,72.7,3,61,15.11,11.7,0,0.4,0,0,0,810.7,1744,0,2.1,-1.9,0,0,0,0
377.771,14.9,0,0.4,0,0,0,0,0,0,72.5,3,61,15.11,11.7,0,0.4,0,0,0,815.3,1723,0,2.1,-1.9,0,0,0,0
377.846,14.9,0,0.4,0,0,0,0,0,0,72.2,3,61,15.14,11.8,0,0.4,0,0,0,813.2,1717,0,2.1,-1.9,0,0,0,0
377.952,14.9,0,0.4,0,0,0,0,0,0,72.2,3,61,15.11,11.9,0,0.4,0,0,0,813.2,1708,0,2.1,-1.9,0,0,0,0
378.039,14.9,0,0.4,0,0,0,0,0,0,72.3,3,61,15.11,11.8,0,0.4,0,0,0,811.5,1705,0,2,-1.9,0,0,0,0
378.116,14.9,0,0.3,0,0,0,0,0,0,72.3,3,61,15.11,11.6,0,0.3,0,0,0,814.2,1695,0,2,-1.9,0,0,0,0
378.197,14.9,1.8,0.3,0,0,0,0,0,0,72,3,61,15.11,11.6,0,0.3,0,0,0,810.7,1694,0,2,-2.2,0,0,0,0
