﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
1.932,14.6,0,-9.2,176,0,0,0,0,0,0,72.3,0,106,15.14,19.1,0,0,0,0,0,201,694.9,666,0,1.4,-1.5,47.3,0,133,49.9,0
2.021,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,690.8,669,0,1.3,-2.6,45.1,0,133,50.2,0
2.113,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,692.8,658,0,1.3,-0.8,47.7,0,133,50.6,0
2.822,14.6,0,-9.3,176,0,0,0,0,0,0,72.5,0,106,15.14,18.8,0,0,0,0,0,201,701.4,658,0,1.4,-1.1,47.1,0,133,50.2,0
2.950,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.8,0,0,0,0,0,201,740.7,666,0,1.3,-2.6,45,0,133,50.2,0
3.045,14.6,0,-9.2,176,0,0,0,0,0,0,72.7,0,106,15.14,18.9,0,0,0,0,0,201,746,658,0,1.3,-0.8,48.5,0,133,49.9,0
3.152,14.6,0,-9.3,176,0,0,0,0,0,0,72.7,0,106,15.14,18.9,0,0,0,0,0,201,743.6,664,0,1.4,-1.9,46.5,0,133,50.2,0
3.349,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,734.3,658,0,1.3,-1.5,47.7,0,133,50.6,0
3.444,14.6,0,-9.2,176,0,0,0,0,0,0,72.7,0,106,15.14,19,0,0,0,0,0,201,705.8,666,0,1.4,-2.2,46.8,0,133,50.9,0
3.527,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.14,19,0,0,0,0,0,201,690.5,657,0,1.3,-1.1,47.4,0,133,49.9,0
3.662,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,19,0,0,0,0,0,201,686.2,664,0,1.3,-0.4,48.5,0,133,50.2,0
3.757,14.6,0,-9.2,176,0,0,0,0,0,0,72.3,0,106,15.14,19,0,0,0,0,0,201,691.2,659,0,1.3,-1.9,47.1,0,133,50.6,0
3.869,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,19,0,0,0,0,0,201,698.3,658,0,1.3,-1.1,47.9,0,133,51.2,0
3.958,14.6,0,-9.3,176,0,0,0,0,0,0,72.5,0,106,15.14,18.9,0,0,0,0,0,201,706.2,657,0,1.3,-0.8,48.5,0,133,50.2,0
4.087,14.6,0,-9.2,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,713.3,659,0,1.3,-1.1,47.8,0,133,50.2,0
4.178,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.14,18.9,0,0,0,0,0,201,720,665,0,1.3,-0.8,49.6,0,133,50.9,0
4.273,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.11,19.2,0,0,0,0,0,201,725.3,662,0,1.4,-2.2,47.1,0,133,49.6,0
5.094,14.6,0,-9.2,176,0,0,0,0,0,0,72.3,0,106,15.14,19.2,0,0,0,0,0,201,733.9,666,0,1.3,-2.6,47,0,135,49.9,0
5.114,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,739.2,653,0,1.3,0.4,49.5,0,135,50.3,0
5.751,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.11,18.8,0,0,0,0,0,201,709.6,658,0,1.3,-0.8,48.1,0,135,51.6,0
5.882,14.6,0,-9.3,176,0,0,0,0,0,0,72.7,0,106,15.11,18.8,0,0,0,0,0,201,719.9,655,0,1.3,0,49.2,0,135,50.2,0
5.967,14.6,0,-9.3,176,0,0,0,0,0,0,72.3,0,106,15.14,18.9,0,0,0,0,0,201,724.7,664,0,1.3,0,48.9,0,135,50.9,0
6.053,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.11,19.1,0,0,0,0,0,201,733.5,665,0,1.4,-1.1,47.4,0,135,49.9,0
6.142,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.14,19.1,0,0,0,0,0,201,731.6,668,0,1.3,-2.2,46.7,0,135,50.2,0
6.233,14.6,0,-9.2,176,0,0,0,0,0,0,72.2,0,106,15.11,19,0,0,0,0,0,201,742.3,661,0,1.3,-1.9,47,0,135,50.6,0
6.318,14.6,0,-9.2,176,0,0,0,0,0,0,72.5,0,106,15.14,19,0,0,0,0,0,201,744.5,657,0,1.3,-0.8,48.8,0,135,50.2,0
7.133,14.6,0,-9.3,176,0,0,0,0,0,0,72.5,0,106,15.14,18.9,0,0,0,0,0,201,747.4,658,0,1.3,-1.5,47.5,0,135,50.2,0
