﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
854.163,14.8,0,0,0,0,0,0,0,72.5,3,100,23.69,11.7,-5.4,0.3,0,0,0,770.9,2179,0,-3,0,0,0,0
854.241,14.8,0,0,0,0,0,0,0,72.2,3,99,22.1,11.6,-5.4,0.3,0,0,0,791.6,2172,0,1.5,0,0,0,0
854.321,14.8,0,0,0,0,0,0,0,72.2,3,99,19.85,11.6,-5.4,0.3,0,0,0,798.7,2166,0,1.1,0,0,0,0
854.396,14.8,0.3,0,0,0,0,0,0,72.5,3,100,18.86,11.6,-5.4,0.3,0,0,0,800.8,2163,0,1.1,0,0,0,0
854.468,14.8,2.5,0,0,0,0,0,0,72.2,3,100,19.86,11.4,-5.4,0.3,0,0,0,803.8,2155,0,1.5,13.1,0,0,0
854.536,14.8,3.1,0,0,0,0,0,0,72,3,100,25.83,11.6,-5.4,0.3,0,0,0,773.7,2160,0,3.8,17,0,0,0
854.611,14.8,0,0,0,0,0,0,0,72.7,3,100,31.81,11.5,-5.4,0.3,0,0,0,793.5,2142,0,1.1,17.2,0,0,0
854.687,14.8,0,0,0,0,0,0,0,72.7,3,100,37.14,11.6,-5.4,0.3,0,0,0,790.2,2124,0,-2.6,6.7,0,0,0
854.763,14.8,0,0,0,0,0,0,0,72.5,3,100,39.58,11.6,-5.4,0.3,0,0,0,772.7,2129,0,-3.4,6.4,0,0,0
854.836,14.8,0,0,0,0,0,0,0,72.9,3,100,26.57,11.6,-5.4,0.3,0,0,0,760.7,2121,0,-3.4,6.3,0,0,0
854.908,14.8,3.8,0,0,0,0,0,0,72.7,3,100,22.6,11.7,-5.4,0.3,0,0,0,743.7,2120,0,0.8,13.7,0,0,0
854.976,14.8,4.2,0,0,0,0,0,0,72.2,3,100,19.5,11.7,-5.4,0.3,0,0,0,733.1,2116,0,0.8,13.7,0,0,0
855.046,14.8,5.1,0,0,0,0,0,0,72.7,3,100,18.92,11.8,-5.4,0.3,0,0,0,730.7,2102,0,1.5,14.2,0,0,0
855.121,14.8,0,0,0,0,0,0,0,72.5,3,100,18.94,11.8,-5.4,0.3,0,0,0,723.7,2104,0,2.2,17.4,0,0,0
855.225,14.8,0,0,0,0,0,0,0,72.5,3,100,17.75,11.8,-5.4,0.3,0,0,0,716,2090,0,-1.1,10.9,0,0,0
855.296,14.8,0.3,0,0,0,0,0,0,72.5,3,100,16.88,11.9,-6.2,0.3,0,0,0,699.8,2079,0,-4.1,5.2,0,0,0
855.378,14.8,3.4,0,0,0,0,0,0,72.3,3,100,16.33,11.8,-6.2,0.3,0,0,0,691,2083,0,0.8,13.9,0,0,0
855.515,14.8,0,0,0,0,0,0,0,72.7,3,100,16.84,11.8,-6.2,0.3,0,0,0,697.3,2071,0,-0.8,11,0,0,0
855.586,14.8,0,0,0,0,0,0,0,72.7,3,100,16.33,11.7,-6.2,0.3,0,0,0,695.4,2057,0,-4.1,4.4,0,0,0
855.662,14.8,0,0,0,0,0,0,0,72.3,3,100,16.38,11.8,-6.2,0.3,0,0,0,688,2053,0,-4.1,4.4,0,0,0
855.737,14.8,6.2,0,0,0,0,0,0,72.5,3,100,16.06,11.7,-6.2,0.3,0,0,0,689.3,2059,8.4,0.4,12.5,0,0,0
855.818,14.8,6.2,0,0,0,0,0,0,72.5,3,100,16.84,11.6,-6.2,0.3,0,0,0,699.8,2035,15.1,0.4,11.2,0,0,0
855.897,14.8,4.9,0,0,0,0,0,0,72.7,3,100,16.75,11.6,-6.2,0.3,0,0,0,704.1,2036,13.3,2.6,15.2,0,0,0
855.976,14.8,1.2,0,0,0,0,0,0,72.5,3,100,15.92,11.6,-6.2,0.3,0,0,0,708.5,2031,8.9,0,11.1,0,0,0
856.077,14.8,5.3,0,0,0,0,0,0,72.7,3,100,14.96,11.6,-6.2,0.3,0,0,0,695,2013,1.6,0.8,12.2,0,0,0
856.147,14.8,11.8,0,0,0,0,0,0,72.2,3,100,14.61,11.6,-6.2,0.3,0,0,0,695.4,2021,-2.6,3.4,16,0,0,0
856.222,14.8,12.4,0,0,0,0,0,0,72.3,3,100,14.14,11.6,-6.2,0.3,0,0,0,706.3,2006,-6.1,7.9,22.7,0,0,0
856.309,14.8,6.5,0,0,0,0,0,0,72.3,3,100,13.85,11.7,-6.2,0.2,0,0,0,725,2007,-8.4,15,30,0,0,0
856.381,14.8,2,0,0,0,0,0,0,72.9,3,100,13.62,11.6,-6.2,0.3,0,0,0,717.6,1990,-10.3,8.6,25.9,0,0,0
856.462,14.8,3.1,0,0,0,0,0,0,72.7,3,100,13.49,11.7,-6.2,0.2,0,0,0,699.4,1978,-12.4,5.6,21.3,0,0,0
856.547,14.8,3.6,0,0,0,0,0,0,72.3,3,100,13.49,11.7,-6.2,0.2,0,0,0,686.3,1981,-12.5,8.6,23,0,0,0
