﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
113.885,14.8,0,1.4,0,0,0,0,0,0,72,3,73,15.11,11.1,0,0,0,0,0,713.8,1981,0,2.6,0,0,0,48.1,0
113.965,14.8,0,0.9,0,0,0,0,0,0,72.5,3,73,15.14,11.1,0,0,0,0,0,740.7,1997,0,2.6,0,0,0,48.3,0
114.046,14.8,0,1.2,0,0,0,0,0,0,72.5,3,73,15.11,11,0,0,0,0,0,756.4,1995,0,2.6,0,0,0,48,0
114.119,14.8,0,0.7,0,0,0,0,0,0,72.5,3,75,15.11,11.1,0,0,0,0,0,771.2,1980,0,2.6,0,0,0,48,0
114.199,14.8,0,1.1,0,0,0,0,0,0,72.7,3,75,15.11,11.2,0,0,0,0,0,783.5,1966,0,2.6,0,0,0,47.8,0
114.279,14.8,0,0.8,0,0,0,0,0,0,72.5,3,75,15.11,11.2,0,0,0,0,0,792.2,1958,0,2.6,0,0,0,47.8,0
114.355,14.8,0,1,0,0,0,0,0,0,72.3,3,75,15.11,11.4,0,0,0,0,0,800.8,1952,0,2.6,-0.4,0,0,47.8,0
114.424,14.8,0,0.6,0,0,0,0,0,0,72.3,3,75,15.11,11.5,0,0,0,0,0,809.5,1947,0,2.6,-0.4,0,0,48.1,0
114.496,14.8,0,0.9,0,0,0,0,0,0,72.3,3,75,15.11,11.5,0,0,0,0,0,817.7,1936,0,2.6,-0.4,0,0,48.4,0
114.569,14.8,0,0.6,0,0,0,0,0,0,72.2,3,75,15.14,11.6,0,0,0,0,0,822.6,1924,0,2.5,-0.4,0,0,48.1,0
114.645,14.8,0,0.7,0,0,0,0,0,0,72.7,3,75,15.11,11.6,0,0,0,0,0,827.4,1910,0,2.5,-0.8,0,0,48.1,0
114.714,14.8,0,0.8,0,0,0,0,0,0,72.3,3,75,15.11,11.7,0,0,0,0,0,834.9,1890,0,2.5,-0.8,0,0,48.1,0
114.789,14.8,0,0.5,0,0,0,0,0,0,72.5,3,75,15.11,11.7,0,0,0,0,0,841.2,1874,0,2.3,-0.8,0,0,47.9,0
114.864,14.8,0,0.8,0,0,0,0,0,0,72.7,3,75,15.11,11.8,0,0,0,0,0,843.4,1853,0,2.3,-0.8,0,0,47.9,0
114.942,14.8,0,0.5,0,0,0,0,0,0,72.5,3,75,15.14,11.6,0,0,0,0,0,844.4,1831,0,2.2,-1.1,0,0,48.5,0
115.019,14.8,0,0.6,0,0,0,0,0,0,72.7,3,75,15.11,11.6,0,0,0,0,0,848.7,1806,0,2.2,-1.5,0,0,48.3,0
115.095,14.8,0,0.6,0,0,0,0,0,0,73,3,75,15.11,11.6,0,0,0,0,0,849,1784,0,2.2,-1.5,0,0,48.3,0
115.164,14.8,0,0.4,0,0,0,0,0,0,72.9,3,75,15.11,11.6,0,0,0,0,0,848,1763,0,2.2,-1.5,0,0,48.3,0
115.240,14.8,0,0.5,0,0,0,0,0,0,72.9,3,75,15.14,11.7,0,0,0,0,0,848.3,1742,0,2.2,-1.9,0,0,48.1,0
115.346,14.8,0,0.6,0,0,0,0,0,0,72.7,3,75,15.14,11.8,0,0,0,0,0,849.5,1716,0,2.2,-1.9,0,0,48.4,0
115.432,14.8,0,0.6,0,0,0,0,0,0,73,3,75,15.11,11.9,0,0,0,0,0,850.6,1681,0,2.1,-2.2,0,0,48.4,0
115.505,14.8,0,0.4,0,0,0,0,0,0,72.7,3,75,15.11,11.9,0,0,0,0,0,849.8,1658,0,2.1,-2.2,0,0,48.4,0
115.590,14.8,0,0.5,0,0,0,0,0,0,72.7,3,75,15.11,11.8,0,0,0,0,0,850,1629,0,2,-2.2,0,0,48.5,0
115.717,14.8,0,0.4,0,0,0,0,0,0,72.7,3,75,15.11,11.7,0,0,0,0,0,849.8,1608,0,2,-2.6,0,0,48.8,0
115.798,14.8,0,0.4,0,0,0,0,0,0,72.9,3,75,15.11,11.8,0,0,0,0,0,848.1,1563,0,2,-3,0,0,48.5,0
115.879,14.8,0,0.4,0,0,0,0,0,0,72.7,3,75,15.14,11.9,0,0,0,0,0,848.1,1535,0,1.9,-3.8,0,0,48.3,0
115.959,14.8,0,0.4,0,0,0,0,0,0,72.5,3,75,15.11,11.9,0,0,0,0,0,844.9,1510,0,1.9,-4.1,0,0,48.6,0
116.039,14.8,0,0.4,0,0,0,0,0,0,73,3,75,15.11,11.9,0,0,0,0,0,845.9,1482,0,1.8,-4.5,0,0,48.4,0
116.123,14.8,0,0.4,0,0,0,0,0,0,73.2,3,75,15.14,11.8,0,0,0,0,0,844.7,1453,0,1.8,-4.9,0,0,48.2,0
116.219,14.8,0,0.4,0,0,0,0,0,0,73,3,75,15.14,11.9,0,0,0,0,0,849.3,1411,0,1.8,-5.6,0,0,48.8,0
116.294,14.8,0,0.4,0,0,0,0,0,0,72.9,3,77,15.11,12,0,0,0,0,0,846.7,1387,0,1.8,-6,0,0,48.8,0
116.409,14.8,0,0.3,0,0,0,0,0,0,73,3,77,15.11,12.1,0,0,0,0,0,845.6,1353,0,1.8,-6.4,0,0,49.2,0
116.504,14.8,0,0.3,0,0,0,0,0,0,73,3,77,15.11,12.1,0,0,0,0,0,844.4,1294,0,1.6,-7.5,0,0,48.9,0
116.580,14.8,0,0.3,0,0,0,0,0,0,73,3,77,15.14,12.1,0,0,0,0,0,844.4,1261,0,1.6,-7.9,0,0,49.3,0
116.659,14.8,0,0.3,0,0,0,0,0,0,73.2,3,77,15.11,12.2,0,0,0,0,0,845.3,1222,0,1.6,-8.2,0,0,49,0
116.743,14.8,0,0.3,0,0,0,0,0,0,73,3,77,15.11,12.2,0,0,0,0,0,844.7,1193,0,1.4,-8.6,0,0,49.1,0
116.844,14.8,0,0.3,0,0,0,0,0,0,72.9,3,77,15.11,12.1,0,0,0,0,0,845.4,1159,0,1.4,-8.6,0,0,49.1,0
116.915,14.8,0,0.3,0,0,0,0,0,0,72.9,3,77,15.11,12,0,0,0,0,0,843.2,1109,0,1.4,-9,0,0,49.2,0
116.989,14.8,0,0.3,0,0,0,0,0,0,73,3,77,15.11,12.4,0,0,0,0,0,840.9,1077,0,1.4,-8.6,6.7,0,49,0
117.065,14.8,0,0.3,0,0,0,0,0,0,73,3,77,15.14,12.6,0,0,0,0,0,823.9,1021,0,1.7,-7.1,10.3,0,50,0
117.135,14.8,0,0.3,0,0,0,0,0,0,72.7,3,77,15.14,15.1,0,0,0,0,0,804.7,982,0,3.3,7.9,40.4,0,49,0
117.209,14.8,0,0.3,0,0,0,0,0,0,72.7,3,77,15.11,17.3,0,0,0,0,0,791.5,962,0,1.8,0.8,40.9,0,49.2,0
117.284,14.8,0,0.3,0,0,0,0,0,0,72.7,3,77,15.11,17.2,0,0,0,0,0,787.3,960,0,1.7,1.5,41.3,0,49.2,0
117.355,14.8,0,0.3,0,0,0,0,0,0,73.2,3,77,15.14,17.1,0,0,0,0,0,829,966,0,1.7,1.9,41.7,0,48.9,0
117.425,14.8,0,0.3,0,0,0,0,0,0,73,3,77,15.11,17.1,0,0,0,0,0,838.5,958,0,1.7,1.9,42,0,48.6,0
117.495,14.8,0,0.2,0,0,0,0,0,0,73.2,3,77,15.14,17,0,0,0,0,0,843.3,945,0,1.7,2.6,42.4,0,49.9,0
117.565,14.8,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,16.9,0,0,0,0,0,832.7,908,0,1.7,3.8,44.2,0,50.2,0
117.639,14.8,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,17.2,0,0,0,0,0,811.6,878,0,1.8,3.8,45.7,0,48.9,0
117.757,14.8,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,17.7,0,0,0,0,0,791.2,843,0,1.9,4.1,47.9,0,49.2,0
117.835,14.8,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,18.6,0,0,0,0,0,759.6,798,0,1.8,3,51.4,0,49.6,0
117.904,14.8,0,0.2,0,0,0,0,0,0,72.9,2,77,15.14,19.3,0,0,0,0,0,737.4,775,0,1.8,2.2,53.5,0,49.6,0
117.992,14.8,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,19.6,0,0,0,0,0,721.4,753,0,1.8,2.2,55.9,0,49.9,0
118.064,14.8,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,20,0,0,0,0,0,719.2,742,0,1.9,1.9,58.1,0,50.9,0
118.136,14.8,0,0.2,0,0,0,0,0,0,72.9,2,77,15.14,20.5,0,0,0,0,0,727.4,738,0,2,1.9,59.8,0,50.2,0
118.222,14.8,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,21.2,0,0,0,0,0,726.2,748,0,2,-0.8,59.8,0,49.8,0
118.319,14.8,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,21.6,0,0,0,0,0,727,778,0,2,-1.5,60.2,0,50.6,0
118.395,14.8,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,21.6,0,0,0,0,0,727.3,801,0,2,-1.9,59.7,0,50.3,0
118.469,14.8,0,0.2,0,0,0,0,0,0,73,2,77,15.11,21.4,0,0,0,0,0,717,817,0,2,-2.2,60.2,0,48.6,0
118.549,14.8,0,0.2,0,0,0,0,0,0,72.7,2,77,15.14,21.2,0,0,0,0,0,721.3,834,0,2.1,-1.1,61.1,0,49.6,0
118.629,14.8,0,0.2,0,0,0,0,0,0,72.5,2,77,15.14,21.1,0,0,0,0,0,717.9,830,0,2.1,-1.9,60.2,0,49.4,0
118.710,14.8,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,21.2,0,0,0,0,0,719,797,0,2.1,-1.5,61,0,48.7,0
118.791,14.8,0,0.2,0,0,0,0,0,0,72.3,2,77,15.14,21.7,0,0,0,0,0,710.1,759,0,2.2,-1.1,64.6,0,49,0
118.869,14.8,0,0.2,0,0,0,0,0,0,72.3,2,77,15.14,22.4,0,0,0,0,0,707.1,735,0,2.3,-1.5,67.4,0,49.4,0
118.949,14.8,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,22.9,0,0,0,0,0,715.5,712,0,2,-1.9,67.6,0,50.7,0
119.029,14.8,0,0.2,0,0,0,0,0,0,72.5,2,77,15.14,23.9,0,0,0,0,0,701.4,703,0,2.7,-1.5,75,0,49.6,0
119.139,14.8,0,0.2,0,0,0,0,0,0,72.7,2,77,15.14,24.9,0,0,0,0,0,703.3,694,0,2.5,-2.2,78.2,0,49.9,0
119.215,14.8,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,25.5,0,0,0,0,0,700.7,692,0,2.3,-3.8,79,0,51.2,0
119.299,14.8,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,26.1,0,0,0,0,0,698.9,690,0,2.3,-3.8,81.5,0,51.2,0
119.380,14.8,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,26.4,0,0,0,0,0,695.9,692,0,2.3,-4.1,80.8,0,51.1,0
119.459,14.8,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,26.8,0,0,0,0,0,706.6,695,0,2.5,-4.9,82,0,49.8,0
119.539,14.8,0,0.2,0,0,0,0,0,0,72.5,2,79,15.14,26.8,0,0,0,0,0,702.3,697,0,2.5,-4.9,82.2,0,49.7,0
119.620,14.8,0,0.2,0,0,0,0,0,0,72.5,2,79,15.11,27.1,0,0,0,0,0,707.4,699,0,2.5,-4.5,83.5,0,49.4,0
119.699,14.8,0,0.2,0,0,0,0,0,0,72.7,2,79,15.11,27.3,0,0,0,0,0,702.5,707,0,2.5,-5.2,83.4,0,49.1,0
119.779,14.8,0,0.2,0,0,0,0,0,0,72.5,2,79,15.11,27.4,0,0,0,0,0,710.1,708,0,2.5,-5.2,83.6,0,49.7,0
119.859,14.8,0,0.2,0,0,0,0,0,0,72.7,2,79,15.11,27.3,0,0,0,0,0,703,717,0,2.5,-5.6,82.1,0,48.4,0
119.939,14.8,0,0.2,0,0,0,0,0,0,72.5,2,79,15.11,27.4,0,0,0,0,0,698.3,720,0,2.5,-6.4,80.8,0,48.2,0
120.040,14.8,0,0.2,0,0,0,0,0,0,72.3,2,79,15.11,27.3,0,0,0,0,0,708.6,730,0,2.5,-6.8,79.3,0,48.2,0
120.119,14.8,0,0.2,0,0,0,0,0,0,72.5,2,79,15.11,27.2,0,0,0,0,0,694.4,731,0,2.5,-7.1,78.3,0,47.9,0
120.199,14.8,0,0.2,0,0,0,0,0,0,72.7,2,79,15.11,27,0,0,0,0,0,694.6,734,0,2.5,-7.9,76.3,0,47.9,0
120.279,14.8,0,0.2,0,0,0,0,0,0,72.2,2,79,15.14,27,0,0,0,0,0,692.7,730,0,2.5,-7.5,76.6,0,48.2,0
120.359,14.8,0,0.2,0,0,0,0,0,0,72.2,2,79,15.14,26.9,0,0,0,0,0,685.6,725,0,2.5,-7.1,76.6,0,49.5,0
120.439,14.8,0,0.2,0,0,0,0,0,0,72.5,2,79,15.14,26.9,0,0,0,0,0,682.7,721,0,2.3,-6.8,77.6,0,48.5,0
120.519,14.8,0,0.2,0,0,0,0,0,0,72.5,1,79,15.14,26.8,0,0,0,0,0,683.4,718,0,2.3,-6.8,78.5,0,48.5,0
120.601,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.8,0,0,0,0,0,675.8,706,0,2.3,-4.9,82.4,0,48.5,0
120.680,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.8,0,0,0,0,0,677.4,708,0,2.2,-4.5,82.4,0,48.5,0
120.759,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,26.5,0,0,0,0,0,670.2,715,0,2.2,-5.2,80.2,0,48.2,0
120.839,14.8,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,26.6,0,0,0,0,0,675.9,712,0,2.3,-4.9,80.7,0,48,0
120.939,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.7,0,0,0,0,0,669.7,713,0,2.3,-5.2,82,0,48,0
121.042,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,26.8,0,0,0,0,0,670.4,720,0,2.2,-6,78.9,0,48.2,0
121.119,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.7,0,0,0,0,0,664.8,716,0,2.2,-6,79.1,0,48.2,0
121.195,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26.8,0,0,0,0,0,668.3,713,0,2.2,-5.2,81.6,0,49.2,0
121.269,14.8,0,0.1,0,0,0,0,0,0,72,1,79,15.11,26.7,0,0,0,0,0,670.4,711,0,2.2,-4.9,81.7,0,48.5,0
121.344,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26.6,0,0,0,0,0,672.1,713,0,2.3,-4.9,81.7,0,48.5,0
121.425,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,26.6,0,0,0,0,0,666.9,712,0,2.3,-4.5,81.2,0,48.5,0
121.500,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26.7,0,0,0,0,0,667.4,716,0,2.3,-4.9,81.4,0,48.5,0
121.579,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.6,0,0,0,0,0,673.6,715,0,2.3,-4.9,81.6,0,48.5,0
121.655,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.8,0,0,0,0,0,674.6,716,0,2.3,-6,80,0,48.5,0
121.724,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.7,0,0,0,0,0,673.8,718,0,2.3,-6.4,78.9,0,48.5,0
121.799,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,26.8,0,0,0,0,0,668.3,715,0,2.3,-6.4,79.2,0,48.2,0
121.880,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,26.8,0,0,0,0,0,669.5,719,0,2.3,-6.8,78.2,0,48.2,0
121.954,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26.8,0,0,0,0,0,674.6,714,0,2.2,-7.1,77.3,0,48.3,0
122.024,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,26.6,0,0,0,0,0,676.5,716,0,2.2,-7.1,77.1,0,48.3,0
122.094,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.5,0,0,0,0,0,677,709,0,2.2,-6.8,77,0,48.6,0
122.164,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.5,0,0,0,0,0,675.4,707,0,2.2,-6.4,78.3,0,48.6,0
122.235,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,26.4,0,0,0,0,0,674.8,708,0,2.2,-6.4,76.6,0,48.3,0
122.305,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.5,0,0,0,0,0,679.6,704,0,2.2,-5.6,79.1,0,48.6,0
122.386,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,26.4,0,0,0,0,0,673,709,0,2.2,-6.8,77.3,0,48.5,0
122.455,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26.4,0,0,0,0,0,687.3,707,0,2.2,-6.8,77.5,0,48.6,0
122.525,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.4,0,0,0,0,0,680.9,708,0,2.2,-6.8,77.1,0,48.3,0
122.595,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,26.4,0,0,0,0,0,686,703,0,2.2,-6.8,77.5,0,48.3,0
122.665,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.4,0,0,0,0,0,687.8,703,0,2.2,-6.8,77.3,0,48.3,0
122.740,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.4,0,0,0,0,0,681.4,698,0,2.2,-6.4,77.2,0,48.6,0
122.819,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26.6,0,0,0,0,0,687.2,689,0,2.2,-6,79.6,0,48.6,0
122.895,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26.5,0,0,0,0,0,684.2,695,0,2.2,-6.4,77.5,0,49.9,0
122.964,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.6,0,0,0,0,0,693.9,689,0,2.1,-6.4,78.6,0,48.6,0
123.049,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.4,0,0,0,0,0,692.9,691,0,2.1,-6,79.2,0,48.6,0
123.124,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.3,0,0,0,0,0,696.1,693,0,2.1,-6.4,76.7,0,48.4,0
123.195,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.4,0,0,0,0,0,687.6,689,0,2.1,-6.4,76.9,0,48.4,0
123.265,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.2,0,0,0,0,0,694.8,685,0,2.1,-5.2,76.5,0,48.4,0
123.342,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.2,0,0,0,0,0,694.7,684,0,2.1,-4.9,79.7,0,48.7,0
123.415,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.1,0,0,0,0,0,697.4,692,0,2.1,-6,76.4,0,48.6,0
123.485,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26,0,0,0,0,0,699.3,691,0,2.1,-6,75.6,0,48.6,0
123.555,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26,0,0,0,0,0,705.8,690,0,2.1,-6,74.7,0,48.4,0
123.640,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26,0,0,0,0,0,697.2,693,0,2.1,-6.8,74.4,0,48.7,0
123.715,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.9,0,0,0,0,0,697.9,690,0,2.1,-6.4,74.3,0,49.4,0
123.784,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.9,0,0,0,0,0,691.7,691,0,2.1,-6.8,73.9,0,48.4,0
123.855,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26,0,0,0,0,0,695.2,689,0,2.1,-7.1,73.2,0,48.5,0
123.940,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.9,0,0,0,0,0,698.1,681,0,2.1,-6.4,74.9,0,49.7,0
124.015,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.9,0,0,0,0,0,702.9,680,0,2.1,-6.8,74.4,0,48.5,0
124.085,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.9,0,0,0,0,0,700,677,0,2,-6.8,74.6,0,48.5,0
124.155,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.8,0,0,0,0,0,695.7,676,0,2,-6.4,74.1,0,48.2,0
124.240,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.8,0,0,0,0,0,700.3,673,0,2,-6,74.7,0,48.7,0
124.315,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,25.7,0,0,0,0,0,690.4,675,0,2,-6.4,73.6,0,48.5,0
124.392,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.6,0,0,0,0,0,696.6,673,0,2,-5.6,73.8,0,49.5,0
124.464,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.8,0,0,0,0,0,699.6,673,0,2,-6.4,73.8,0,48.8,0
124.540,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.7,0,0,0,0,0,701.4,669,0,2,-5.6,74.3,0,49.1,0
124.615,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,25.7,0,0,0,0,0,701.8,666,0,2,-5.6,74.3,0,48.8,0
124.685,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.6,0,0,0,0,0,704.7,664,0,2,-5.6,74.6,0,48.8,0
124.755,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.8,0,0,0,0,0,698.9,662,0,2,-6,74.1,0,48.6,0
124.840,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.8,0,0,0,0,0,703.4,665,0,1.9,-5.2,74.6,0,49.5,0
124.916,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.7,0,0,0,0,0,695,662,0,1.9,-4.1,75.4,0,49.2,0
124.994,14.8,0,0.1,0,0,0,0,0,0,72.7,1,79,15.14,25.5,0,0,0,0,0,705.8,669,0,1.9,-5.2,75.2,0,48.3,0
125.065,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.6,0,0,0,0,0,701.1,668,0,1.9,-6,73.7,0,48.5,0
125.142,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,25.4,0,0,0,0,0,699.4,664,0,1.9,-5.6,73.4,0,49.8,0
125.241,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.2,0,0,0,0,0,706.9,665,0,1.9,-4.9,73,0,48.6,0
125.315,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.4,0,0,0,0,0,703.8,660,0,1.9,-4.5,73.6,0,49.8,0
125.385,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,25.1,0,0,0,0,0,700.7,658,0,1.9,-4.5,73.3,0,48.6,0
125.456,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.2,0,0,0,0,0,697.6,658,0,1.9,-4.1,74.3,0,48.8,0
125.524,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.3,0,0,0,0,0,700.9,657,0,1.9,-3.4,75.9,0,48.8,0
125.599,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,25.2,0,0,0,0,0,703.8,664,0,2,-3.8,74.9,0,48.6,0
125.674,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.5,0,0,0,0,0,706,660,0,2,-4.5,74.3,0,48.6,0
125.750,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.7,0,0,0,0,0,709.1,662,0,2,-4.9,74.5,0,48.3,0
125.825,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.8,0,0,0,0,0,711.6,662,0,2,-5.2,74.3,0,48.3,0
125.899,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.9,0,0,0,0,0,705.6,665,0,2,-5.2,74.2,0,49.5,0
125.975,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.8,0,0,0,0,0,709,663,0,1.9,-5.2,73.8,0,48.8,0
126.049,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,25.6,0,0,0,0,0,700.9,658,0,1.9,-4.9,74.6,0,48.8,0
126.125,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,25.5,0,0,0,0,0,703.8,658,0,1.9,-3.8,74.5,0,48.8,0
126.195,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.6,0,0,0,0,0,708.3,658,0,1.9,-3.8,75.6,0,48.6,0
126.265,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.5,0,0,0,0,0,706.6,665,0,2,-3.8,74.9,0,49.5,0
126.339,14.8,0,0.1,0,0,0,0,0,0,72.7,1,79,15.14,25.5,0,0,0,0,0,706.6,667,0,2,-4.5,74.8,0,48.8,0
126.415,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.5,0,0,0,0,0,712.1,667,0,2,-4.5,73.4,0,48.8,0
126.485,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.5,0,0,0,0,0,712,667,0,2,-4.5,72.6,0,48.8,0
126.555,14.8,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,25.6,0,0,0,0,0,706.7,664,0,2,-4.5,73.2,0,48.6,0
126.641,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.5,0,0,0,0,0,715.1,667,0,1.9,-4.5,72.8,0,48.6,0
126.714,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.5,0,0,0,0,0,705.9,664,0,1.9,-4.1,72.5,0,48.6,0
126.784,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.4,0,0,0,0,0,709.4,661,0,1.9,-3.8,73,0,48.6,0
126.855,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.4,0,0,0,0,0,710.6,660,0,1.9,-3,74,0,48.8,0
126.965,14.8,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.4,0,0,0,0,0,705.2,661,0,1.9,-3.8,72.8,0,48.6,0
127.035,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.3,0,0,0,0,0,711.9,659,0,1.9,-3,74,0,48.6,0
127.105,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.5,0,0,0,0,0,714.3,663,0,1.9,-3.4,73.5,0,48.6,0
127.185,14.8,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.3,0,0,0,0,0,716,668,0,2,-3.8,72.3,0,48.3,0
