﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
90.102,14.8,0,0.7,0,0,0,0,0,0,72.2,4,68,15.14,11.5,0,0,0,0,0,824.9,4282,0,6.6,7.9,0,0,56.7,0
90.173,14.8,0,0.7,0,0,0,0,0,0,72,4,68,15.14,11.5,0,0,0,0,0,818.2,4269,0,6.6,7.9,0,0,56.3,0
90.256,14.8,0,0.7,0,0,0,0,0,0,72.5,4,68,15.14,11.5,0,0,0,0,0,821.6,4255,0,6.6,7.9,0,0,57.2,0
90.333,14.8,0,0.7,0,0,0,0,0,0,72.3,4,68,15.14,11.6,0,0,0,0,0,818.2,4252,0,6.6,7.9,0,0,56.3,0
90.402,14.8,0,0.7,0,0,0,0,0,0,71.8,4,68,15.14,11.6,0,0,0,0,0,818.2,4237,0,6.6,7.9,0,0,56.6,0
90.472,14.8,0,0.6,0,0,0,0,0,0,71.6,4,68,15.14,11.6,0,0,0,0,0,818.2,4228,0,6.6,7.9,0,0,56.6,0
90.547,14.8,0,0.6,0,0,0,0,0,0,71.8,4,68,15.11,11.6,0,0,0,0,0,817.3,4221,0,6.6,7.9,0,0,57,0
90.628,14.8,0,0.6,0,0,0,0,0,0,72.9,4,68,15.11,11.7,0,0,0,0,0,818.2,4206,0,6.6,7.9,0,0,57.5,0
90.703,14.8,0,0.6,0,0,0,0,0,0,71.6,4,68,15.11,11.6,0,0,0,0,0,817.3,4199,0,6.5,7.9,0,0,56.1,0
90.777,14.8,0,0.6,0,0,0,0,0,0,72,4,68,15.11,11.6,0,0,0,0,0,816.1,4187,0,6.5,7.5,0,0,56.1,0
90.856,14.8,0,0.6,0,0,0,0,0,0,72,4,68,15.14,11.6,0,0,0,0,0,813.9,4176,0,6.5,7.9,0,0,57.5,0
90.938,14.8,0,0.6,0,0,0,0,0,0,72.9,4,68,15.14,11.7,0,0,0,0,0,815.5,4164,0,6.5,7.9,0,0,56.1,0
91.013,14.8,0,0.6,0,0,0,0,0,0,72.9,4,68,15.11,11.7,0,0,0,0,0,813.9,4152,0,6.5,7.5,0,0,57.4,0
91.110,14.8,0,0.6,0,0,0,0,0,0,72.9,4,68,15.11,11.8,0,0,0,0,0,810.4,4134,0,6.5,7.5,0,0,56.4,0
91.192,14.8,0,0.6,0,0,0,0,0,0,72,4,68,15.14,11.8,0,0,0,0,0,817.3,4118,0,6.4,7.5,0,0,56.3,0
91.267,14.8,0,0.6,0,0,0,0,0,0,72.2,4,68,15.11,11.7,0,0,0,0,0,816.1,4100,0,6.4,7.5,0,0,57.3,0
91.361,14.8,0,0.5,0,0,0,0,0,0,72.5,4,68,15.11,11.8,0,0,0,0,0,816.5,4070,0,6.3,7.5,0,0,57.2,0
91.432,14.8,0,0.5,0,0,0,0,0,0,72.5,4,68,15.14,11.8,0,0,0,0,0,816.5,4051,0,6.3,7.5,0,0,56.8,0
91.507,14.8,0,0.5,0,0,0,0,0,0,72.3,4,68,15.14,11.8,0,0,0,0,0,817.2,4030,0,6.3,7.5,0,0,57.1,0
91.587,14.8,0,0.5,0,0,0,0,0,0,72.7,4,68,15.11,11.8,0,0,0,0,0,816.5,4016,0,6.3,7.5,0,0,56.1,0
91.667,14.8,0,0.5,0,0,0,0,0,0,72.7,4,68,15.14,11.9,0,0,0,0,0,813.9,3988,0,6.3,7.1,0,0,56.5,0
91.742,14.8,0,0.5,0,0,0,0,0,0,72.5,4,68,15.14,12,0,0,0,0,0,815,3966,0,6.3,7.5,0,0,55.3,0
91.823,14.8,0,0.5,0,0,0,0,0,0,72.3,4,68,15.11,11.9,0,0,0,0,0,812.2,3953,0,6.2,7.1,0,0,56.2,0
91.897,14.8,0,0.5,0,0,0,0,0,0,72.5,4,68,15.11,11.8,0,0,0,0,0,816.5,3939,0,6.1,7.1,0,0,56.1,0
91.976,14.8,0,0.5,0,0,0,0,0,0,72.3,4,68,15.11,11.8,0,0,0,0,0,816.5,3909,0,6.1,7.1,0,0,55.9,0
92.053,14.8,0,0.5,0,0,0,0,0,0,72.7,4,68,15.14,11.8,0,0,0,0,0,814.8,3882,0,6,7.1,0,0,56,0
92.127,14.8,0,0.5,0,0,0,0,0,0,71.1,4,68,15.11,11.8,0,0,0,0,0,816.8,3871,0,6,6.8,0,0,54.9,0
92.202,14.8,0,0.5,0,0,0,0,0,0,71.4,4,68,15.14,11.7,0,0,0,0,0,816.5,3856,0,5.9,6.8,0,0,54.8,0
92.276,14.8,0,0.5,0,0,0,0,0,0,72.9,4,68,15.11,11.6,0,0,0,0,0,813.9,3831,0,5.9,7.1,0,0,55.6,0
92.357,14.8,0,0.5,0,0,0,0,0,0,72.5,4,68,15.14,11.6,0,0,0,0,0,813.9,3812,0,5.9,6.8,0,0,55.4,0
92.431,14.8,0,0.5,0,0,0,0,0,0,72,4,68,15.11,11.5,0,0,0,0,0,810.4,3788,0,5.8,6.8,0,0,55.2,0
92.507,14.8,0,0.4,0,0,0,0,0,0,72.7,4,68,15.14,11.5,0,0,0,0,0,815.5,3771,0,5.8,6.8,0,0,55.1,0
92.631,14.8,0,0.4,0,0,0,0,0,0,72.2,4,68,15.11,11.5,0,0,0,0,0,813.9,3747,0,5.7,6.8,0,0,54.5,0
92.708,14.8,0,0.4,0,0,0,0,0,0,72.5,4,68,15.14,11.5,0,0,0,0,0,814.6,3719,0,5.6,6.4,0,0,54.3,0
92.787,14.8,0,0.4,0,0,0,0,0,0,72.2,4,68,15.11,11.3,0,0,0,0,0,809.5,3698,0,5.5,6.4,0,0,54.1,0
92.867,14.8,0,0.4,0,0,0,0,0,0,72.3,4,68,15.14,11.4,0,0,0,0,0,812.4,3677,0,5.5,6.4,0,0,54.3,0
92.942,14.8,0,0.4,0,0,0,0,0,0,72.9,4,68,15.14,11.3,0,0,0,0,0,812.2,3654,0,5.3,6.4,0,0,53.8,0
93.018,14.8,0,-0.1,0,0,0,0,0,0,72.2,3,68,15.14,19.2,0,0,0,0,0,759.9,3658,0,15.3,21,67.6,8,23.9,0
93.097,14.8,0,0,0,0,0,0,0,0,72.3,3,68,15.11,42,0,0,0,0,0,697.6,3767,0,15.7,21.4,169.7,8,23.4,0
93.177,14.8,0,0.1,0,0,0,0,0,0,72,3,68,15.11,45.3,0,0,0,0,0,719.8,3828,0,14.5,9.4,161,8,24.8,0
93.327,14.8,0,0.3,0,0,0,0,0,0,72,3,68,15.14,43.4,0,0,0,0,0,728.6,3932,0,15.7,13.5,159.1,8,24.5,0
93.407,14.8,0,0.4,0,0,0,0,0,0,72.5,3,68,15.14,43.2,0,0,0,0,0,666.7,4197,0,17.5,17.6,167.8,8,24.2,0
93.517,14.8,0,0.8,0,0,0,0,0,0,71.1,3,68,15.14,44.6,0,0,0,0,0,640.6,4547,0,17.1,10.1,157.1,8,25.4,0
93.597,14.8,0,1.8,0,0,0,0,0,0,72.9,3,68,15.14,27.5,0,0,0,0,0,667,4712,0,3.3,-5.2,20,8,59.8,0
93.677,14.8,0,1.3,0,0,0,0,0,0,72.9,3,68,15.14,15.8,0,0,0,0,0,625.6,4672,0,2,1.9,26.3,0,59.2,0
93.753,14.8,0,1.7,0,0,0,0,0,0,70.9,3,68,15.14,10.4,0,0,0,0,0,572.2,4646,0,6,4.9,18.7,0,57.4,0
93.837,14.8,0,1.2,0,0,0,0,0,0,71.8,3,68,15.14,10.8,0,0,0,0,0,580.9,4627,0,6.3,4.9,19.6,0,57,0
93.912,14.8,0,1.6,0,0,0,0,0,0,73.2,3,68,15.14,10.9,0,0,0,0,0,661.5,4610,0,6.3,10.1,0,0,56.9,0
93.982,14.8,0,1.3,0,0,0,0,0,0,73.7,3,68,15.11,11,0,0,0,0,0,687.6,4576,0,6.3,8.2,0,0,56.8,0
94.052,14.8,0,1.2,0,0,0,0,0,0,71.1,3,68,15.14,11,0,0,0,0,0,712.7,4527,0,6.3,8.2,0,0,57.7,0
94.130,14.7,0,1.2,0,0,0,0,0,0,72.2,3,68,15.14,10.9,0,0,0,0,0,732.8,4507,0,6.3,8.2,0,0,57.1,0
94.202,14.7,0,1.2,0,0,0,0,0,0,71.4,3,68,15.14,11.1,0,0,0,0,0,747.7,4512,0,6.4,8.6,0,0,58.1,0
94.272,14.7,0,1.2,0,0,0,0,0,0,72.5,3,68,15.14,11.2,0,0,0,0,0,761.7,4433,0,6.4,8.2,0,0,58,0
94.342,14.7,0,1.1,0,0,0,0,0,0,72.5,3,68,15.11,11.2,0,0,0,0,0,774.7,4417,0,6.4,8.6,0,0,56.9,0
94.412,14.7,0,1,0,0,0,0,0,0,72.5,3,68,15.14,11.2,0,0,0,0,0,789.5,4406,0,6.4,8.2,0,0,57.9,0
94.482,14.7,0,1,0,0,0,0,0,0,72.2,3,68,15.14,11.3,0,0,0,0,0,803.5,4371,0,6.4,7.9,0,0,57.8,0
94.562,14.7,0,1,0,0,0,0,0,0,71.6,3,68,15.14,11.4,0,0,0,0,0,815,4330,0,6.4,7.9,0,0,57.8,0
94.638,14.7,0,0.9,0,0,0,0,0,0,71.4,3,68,15.14,11.5,0,0,0,0,0,826,4273,0,6.4,7.9,0,0,57.6,0
94.717,14.7,0,0.9,0,0,0,0,0,0,72.2,3,68,15.14,11.4,0,0,0,0,0,836.5,4256,0,6.4,7.9,0,0,56.6,0
94.796,14.7,0,0.9,0,0,0,0,0,0,72.9,3,68,15.14,11.5,0,0,0,0,0,841.2,4256,0,6.4,7.9,0,0,56.6,0
94.878,14.7,0,0.8,0,0,0,0,0,0,72.3,3,68,15.14,11.6,0,0,0,0,0,847.8,4218,0,6.4,7.9,0,0,57.5,0
94.957,14.7,0,0.8,0,0,0,0,0,0,72.3,3,68,15.14,11.7,0,0,0,0,0,852.2,4170,0,6.4,7.9,0,0,57.4,0
95.037,14.7,0,0.8,0,0,0,0,0,0,72.5,3,68,15.14,11.7,0,0,0,0,0,850.4,4129,0,6.3,7.5,0,0,57.7,0
95.112,14.7,0,0.8,0,0,0,0,0,0,72,3,68,15.11,11.7,0,0,0,0,0,855.7,4110,0,6.3,7.5,0,0,57.7,0
95.192,14.7,0,0.8,0,0,0,0,0,0,73.7,3,68,15.11,11.8,0,0,0,0,0,854.8,4077,0,6.3,7.5,0,0,57.6,0
95.262,14.7,0,0.7,0,0,0,0,0,0,72,3,68,15.14,11.9,0,0,0,0,0,853.1,4009,0,6.3,7.5,0,0,57.4,0
95.337,14.7,0,0.8,0,0,0,0,0,0,74.3,3,68,15.11,11.9,0,0,0,0,0,851.3,3960,0,6.1,7.1,0,0,56,0
95.417,14.7,0,0.7,0,0,0,0,0,0,72.9,3,68,15.14,11.8,0,0,0,0,0,854.8,4023,0,6.3,7.5,0,0,56.1,0
95.497,14.7,0,0.7,0,0,0,0,0,0,72.7,3,68,15.14,11.9,0,0,0,0,0,852.2,3962,0,6.3,7.1,0,0,57.1,0
95.577,14.7,0,0.7,0,0,0,0,0,0,72.7,3,68,15.14,11.9,0,0,0,0,0,850.4,3914,0,6.1,7.1,0,0,55.3,0
95.657,14.7,0,0.7,0,0,0,0,0,0,70.5,3,68,15.14,11.9,0,0,0,0,0,852.3,3863,0,6,6.8,0,0,55.4,0
95.731,14.7,0,0.6,0,0,0,0,0,0,72.2,3,68,15.14,11.7,0,0,0,0,0,850.1,3838,0,5.9,6.8,0,0,54.2,0
95.837,14.7,0,0.6,0,0,0,0,0,0,72.3,3,68,15.14,11.6,0,0,0,0,0,853.1,3831,0,5.9,6.8,0,0,55.2,0
95.917,14.7,0,0.6,0,0,0,0,0,0,72,3,68,15.11,11.5,0,0,0,0,0,853.1,3798,0,5.8,6.8,0,0,54.9,0
95.998,14.7,0,0.6,0,0,0,0,0,0,72,3,68,15.11,11.5,0,0,0,0,0,863.4,3773,0,5.8,6.8,0,0,54.7,0
96.078,14.7,0,0.6,0,0,0,0,0,0,72.2,3,68,15.11,11.5,0,0,0,0,0,879.9,3750,0,5.7,6.8,0,0,54.5,0
96.157,14.7,0,0.6,0,0,0,0,0,0,72.2,3,68,15.14,11.5,0,0,0,0,0,894.5,3732,0,5.7,6.4,0,0,54.4,0
96.237,14.7,0,0.5,0,0,0,0,0,0,72.5,3,68,15.14,11.3,0,0,0,0,0,911.1,3718,0,5.5,6.4,0,0,54.2,0
96.317,14.7,0,0.5,0,0,0,0,0,0,72.3,3,68,15.14,11.3,0,0,0,0,0,914.9,3707,0,5.5,6.4,0,0,53.2,0
96.396,14.7,0,0.5,0,0,0,0,0,0,71.8,3,68,15.11,11.3,0,0,0,0,0,934.4,3694,0,5.5,6.4,0,0,54.1,0
96.472,14.7,0,0.5,0,0,0,0,0,0,72.5,3,68,15.11,11.3,0,0,0,0,0,948.9,3682,0,5.3,6.4,0,0,54,0
96.546,14.7,0,0.5,0,0,0,0,0,0,72.3,3,68,15.11,11.1,0,0,0,0,0,956.3,3669,0,5.3,6.4,0,0,52.9,0
96.626,14.7,0,0.5,0,0,0,0,0,0,71.4,3,68,15.14,11.1,0,0,0,0,0,972,3659,0,5.3,6.4,0,0,52.8,0
96.738,14.7,0,0.4,0,0,0,0,0,0,72.3,3,68,15.14,11.1,0,0,0,0,0,983.8,3643,0,5.3,6.4,0,0,53.7,0
96.813,14.7,0,0.4,0,0,0,0,0,0,71.4,3,68,15.14,11.1,0,0,0,0,0,1001.2,3628,0,5.2,6.4,0,0,52.9,0
96.887,14.7,0,0.4,0,0,0,0,0,0,72.3,3,68,15.14,11,0,0,0,0,0,1012,3614,0,5.2,6.4,0,0,53.8,0
96.969,14.7,0,0.4,0,0,0,0,0,0,72.3,3,68,15.14,11,0,0,0,0,0,1023,3605,0,5.1,6.4,0,0,52.7,0
97.048,14.7,0,0.4,0,0,0,0,0,0,72,3,68,15.11,11.1,0,0,0,0,0,1036.1,3592,0,5.1,6.4,0,0,52.7,0
97.127,14.7,0,0.4,0,0,0,0,0,0,72.3,3,68,15.14,11.1,0,0,0,0,0,1044.7,3579,0,5.1,6.4,0,0,52.6,0
97.208,14.7,0,0.4,0,0,0,0,0,0,72,3,68,15.11,11.1,0,0,0,0,0,1044.7,3564,0,5,6,0,0,52.6,0
97.287,14.7,0,0.4,0,0,0,0,0,0,72.5,3,68,15.14,11,0,0,0,0,0,1013.4,3553,0,5,6.4,0,0,53.2,0
97.367,14.7,0,0.4,0,0,0,0,0,0,72.2,3,68,15.11,10.9,0,0,0,0,0,961.9,3544,0,5,6,0,0,52.1,0
97.447,14.7,0,0.4,0,0,0,0,0,0,72.5,3,68,15.14,11,0,0,0,0,0,935.2,3532,0,5,6,0,0,52.1,0
97.527,14.7,6.1,0.4,0,0,0,0,0,0,72,3,68,15.14,11.1,0,0,0,0,0,880.1,3520,0,5,6,20.1,0,52.3,0
97.602,14.7,12,0.4,0,0,0,0,0,0,70.5,3,68,15.11,11.1,0,0,0,0,0,850.1,3517,0,5,10.5,24.2,0,52.7,0
97.677,14.7,12.6,0.3,0,0,0,0,0,0,72.3,3,68,15.11,11.4,0,0,0,0,0,845.3,3516,0,5.4,16.5,30.9,0,55.7,0
97.757,14.7,14.5,0.3,0,0,0,0,0,0,71.4,3,68,15.11,14.7,0,0,0,0,0,811.2,3495,0,6.9,19.5,46,0,53.2,0
97.837,14.7,16.3,0.3,0,0,0,0,0,0,72.2,3,68,15.11,15.9,0,0,0,0,0,776.9,3511,0,6.9,23.2,54,0,48.7,0
97.938,14.7,16.3,0.3,0,0,0,0,0,0,72,3,68,15.14,17.6,0,0,0,0,0,758,3501,0,8.2,25.9,61,0,40,0
98.037,14.7,16.2,0.2,0,0,0,0,0,0,72.5,3,68,15.11,25,0,0,0,0,0,708.6,3540,0,10.6,21.4,92.6,0,30.9,0
98.118,14.7,15.7,0.2,0,0,0,0,0,0,71.8,3,68,15.11,29.6,0,0,0,0,0,712.9,3486,0,11.3,31.5,113.6,0,30,0
98.198,14.7,16.2,0.2,0,0,0,0,0,0,71.8,3,68,15.11,31.6,0,0,0,0,0,701.4,3510,0,11.8,26.2,125.4,0,28.5,0
98.278,14.7,16.2,0.2,0,0,0,0,0,0,72.2,3,68,15.11,32.5,0,0,0,0,0,718.8,3495,0,12.6,30.8,131.5,0,26.8,0
98.357,14.7,16.2,0.3,0,0,0,0,0,0,71.6,3,68,15.14,36.4,0,0,0,0,0,700.7,3519,0,12.9,18.8,141.3,0,25.5,0
98.437,14.7,15.6,0.3,0,0,0,0,0,0,71.3,3,68,15.14,38.3,0,0,0,0,0,710.1,3517,0,13.4,24.4,152.2,0,24.9,0
98.532,14.7,12.7,0.4,0,0,0,0,0,0,70.9,3,68,15.14,38.5,0,0,0,0,0,723.1,3523,0,13.5,28.5,157.1,0,24.4,0
98.617,14.7,3.1,0.7,0,0,0,0,0,0,73.4,3,68,15.14,37.8,0,0,0,0,0,702.8,3524,0,9.9,28.5,153.4,0,29.8,0
98.697,14.7,0,0.6,0,0,0,0,0,0,74.5,3,68,15.14,22.2,0,0,0,0,0,691.1,3497,0,3.2,30.4,90.4,0,51.4,0
98.777,14.7,0,0.9,0,0,0,0,0,0,71.8,3,68,15.14,14.7,0,0,0,0,0,611.4,3482,0,3.3,18.8,53.8,0,57.1,0
98.852,14.7,0,0.7,0,0,0,0,0,0,72.9,3,68,15.11,13.5,0,0,0,0,0,592.7,3485,0,5.7,17.2,45.9,0,56.7,0
98.928,14.7,0,0.8,0,0,0,0,0,0,72.2,3,68,15.14,13.3,0,0,0,0,0,632.4,3529,0,5.7,14.6,43.3,0,55.1,0
99.008,14.7,0,0.7,0,0,0,0,0,0,72.5,3,68,15.11,12.1,0,0,0,0,0,661.5,3485,0,4.5,7.9,33.9,0,53.2,0
99.102,14.7,0,0.7,0,0,0,0,0,0,72.2,3,68,15.11,11.4,0,0,0,0,0,718.7,3484,0,4.8,2.2,22.6,0,52.6,0
99.172,14.7,0,0.7,0,0,0,0,0,0,73.2,3,68,15.11,11.3,0,0,0,0,0,737.7,3475,0,4.8,1.9,20.7,0,53.2,0
99.242,14.7,0,0.6,0,0,0,0,0,0,71.8,3,68,15.14,11.3,0,0,0,0,0,757.4,3463,0,4.8,1.9,20.7,0,53.5,0
99.317,14.7,0,0.6,0,0,0,0,0,0,73,3,68,15.11,11.1,0,0,0,0,0,759.9,3467,0,4.7,6,0,0,53.2,0
99.392,14.7,0,0.6,0,0,0,0,0,0,72.2,3,68,15.14,11.1,0,0,0,0,0,812.2,3434,0,4.6,5.6,0,0,53.1,0
99.462,14.7,0,0.6,0,0,0,0,0,0,72.7,3,68,15.14,11.1,0,0,0,0,0,827,3439,0,4.5,5.6,0,0,52.1,0
99.532,14.7,0,0.6,0,0,0,0,0,0,72.3,3,68,15.14,10.9,0,0,0,0,0,832,3431,0,4.5,5.6,0,0,53.1,0
99.602,14.7,0.3,0.6,0,0,0,0,0,0,72.7,3,68,15.14,11,0,0,0,0,0,835.7,3417,0,4.5,5.6,0,0,52.7,0
99.687,14.7,0.9,0.5,0,0,0,0,0,0,72.2,3,68,15.14,11,0,0,0,0,0,818.2,3415,0,4.5,5.6,19.5,0,51.9,0
99.767,14.7,0.6,0.5,0,0,0,0,0,0,72.3,3,68,15.11,11.1,0,0,0,0,0,820.4,3403,0,4.5,5.6,20.6,0,52.9,0
99.842,14.7,0.6,0.5,0,0,0,0,0,0,72.2,3,68,15.14,11.2,0,0,0,0,0,819.6,3397,0,4.5,5.6,20.9,0,51.9,0
99.927,14.7,0.9,0.5,0,0,0,0,0,0,72.5,3,68,15.14,11.2,0,0,0,0,0,788.4,3391,0,4.5,5.6,20.8,0,51.9,0
100.002,14.7,0.9,0.5,0,0,0,0,0,0,72.5,3,68,15.14,11.2,0,0,0,0,0,771.1,3376,0,4.5,5.6,20.6,0,52.8,0
100.072,14.7,0.9,0.5,0,0,0,0,0,0,72.3,3,68,15.14,11.2,0,0,0,0,0,757.4,3378,0,4.5,5.6,20.8,0,53.2,0
100.148,14.7,0.6,0.5,0,0,0,0,0,0,72.9,3,68,15.14,11.2,0,0,0,0,0,747.1,3368,0,4.5,5.6,21.1,0,52.1,0
100.224,14.7,0,0.5,0,0,0,0,0,0,73,3,68,15.11,11.3,0,0,0,0,0,753,3358,0,4.5,1.9,18,0,52.1,0
100.342,14.7,0,0.5,0,0,0,0,0,0,72.7,3,68,15.14,11.3,0,0,0,0,0,741.1,3343,0,4.5,1.5,15.1,0,52,0
100.412,14.7,0,0.4,0,0,0,0,0,0,73.6,3,68,15.14,11.3,0,0,0,0,0,752.1,3337,0,4.4,1.5,15.5,0,53,0
100.487,14.7,0,0.4,0,0,0,0,0,0,72.3,3,68,15.14,11.2,0,0,0,0,0,754.7,3328,0,4.4,1.9,0,0,52.3,0
100.562,14.7,0,0.4,0,0,0,0,0,0,72.3,3,68,15.14,11.1,0,0,0,0,0,792.2,3309,0,4.3,5.2,0,0,52.3,0
100.638,14.7,0,0.4,0,0,0,0,0,0,72.5,3,68,15.14,11,0,0,0,0,0,801.5,3306,0,4.3,5.2,0,0,51.3,0
100.717,14.7,0,0.4,0,0,0,0,0,0,72.7,3,68,15.14,10.9,0,0,0,0,0,816.8,3294,0,4.3,5.2,0,0,52.2,0
100.793,14.7,2.8,0.4,0,0,0,0,0,0,72,3,68,15.19,11.1,0,0,0,0,0,821.8,3291,0,4.3,5.2,18.3,0,51.5,0
100.867,14.7,4.6,0.4,0,0,0,0,0,0,72.5,4,68,15.14,11.2,0,0,0,0,0,786.3,3293,0,4.3,5.2,19.5,0,51.5,0
100.947,14.7,5.8,0.4,0,0,0,0,0,0,72.2,4,68,15.14,11.1,0,0,0,0,0,827,3263,0,4.3,9.8,23.3,0,52.7,0
101.027,14.7,10.1,0.4,0,0,0,0,0,0,72,4,68,15.14,11.3,0,0,0,0,0,797.9,3247,0,4.5,15.8,29.6,0,53.3,0
101.106,14.7,10.2,0.4,0,0,0,0,0,0,73,4,68,15.14,13.9,0,0,0,0,0,787.8,3247,0,6.2,16.9,40.9,0,56.4,0
101.186,14.7,10.7,0.4,0,0,0,0,0,0,73.2,4,68,15.14,15,0,0,0,0,0,779.1,3252,0,5.6,4.1,49.5,0,56.7,0
101.268,14.7,10.8,0.4,0,0,0,0,0,0,73,4,68,15.14,15.5,0,0,0,0,0,769.7,3188,0,5.9,3.8,28.8,0,56.3,0
101.342,14.7,11.8,0.4,0,0,0,0,0,0,72.7,4,68,15.14,15.9,0,0,0,0,0,769.1,3136,0,6,3.8,29.8,0,55.7,0
101.412,14.7,11.8,0.3,0,0,0,0,0,0,73.6,4,68,15.14,17.1,0,0,0,0,0,770.4,3082,0,6.9,2.6,31.9,0,54.6,0
101.487,14.7,11.8,0.3,0,0,0,0,0,0,73,4,68,15.11,19.5,0,0,0,0,0,761.7,3029,0,7.5,-3.4,33.3,0,50.6,0
101.567,14.7,11.7,0.3,0,0,0,0,0,0,72.7,4,68,15.14,21.3,0,0,0,0,0,770.4,2965,0,7.8,-1.1,23.1,0,45.2,0
101.666,14.7,11.9,0.3,0,0,0,0,0,0,72.7,4,68,15.14,23.3,0,0,0,0,0,773.3,2917,0,8.3,2.6,44.8,0,41.9,0
101.747,14.7,11.9,0.3,0,0,0,0,0,0,72.9,4,68,15.14,25.1,0,0,0,0,0,765.2,2831,0,8.4,6,61.3,0,40.4,0
101.838,14.7,11.8,0.3,0,0,0,0,0,0,72.2,4,68,15.14,25.7,0,0,0,0,0,767.7,2607,0,8,16.5,90.7,0,41.7,0
101.912,14.7,12.2,0.4,0,0,0,0,0,0,72.9,4,68,15.14,26.5,0,0,0,0,0,768.6,2464,0,7.5,18.4,104.6,0,44.1,0
101.990,14.7,13.3,0.4,0,0,0,0,0,0,72.9,4,68,15.14,27.1,0,0,0,0,0,750.7,2478,0,7.6,15.8,100,0,43.3,0
102.067,14.7,14.1,0.4,0,0,0,0,0,0,73,4,68,15.14,27.3,0,0,0,0,0,751.9,2471,0,7.7,24.8,100.4,0,42.1,0
102.147,14.7,13.8,0.4,0,0,0,0,0,0,72.5,4,68,15.14,27.9,0,0,0,0,0,766.5,2447,0,8,29.2,110.7,0,41.8,0
102.222,14.7,14.1,0.4,0,0,0,0,0,0,72.9,4,68,15.14,29.2,0,0,0,0,0,759.3,2451,0,8.1,30,116.4,0,41.4,0
102.297,14.7,14.1,0.4,0,0,0,0,0,0,73,4,68,15.14,29.4,0,0,0,0,0,751.9,2447,0,8.3,30,117.3,0,40.9,0
102.377,14.7,14.1,0.4,0,0,0,0,0,0,72.9,4,68,15.11,30,0,0,0,0,0,752.4,2462,0,8.4,30.4,120.3,0,40,0
102.453,14.7,14.1,0.4,0,0,0,0,0,0,72.9,4,68,15.14,31,0,0,0,0,0,764.9,2458,0,8.5,30,124,0,39.9,0
102.527,14.7,14.1,0.4,0,0,0,0,0,0,72.2,4,68,15.14,31.4,0,0,0,0,0,764.3,2462,0,8.6,30,125.6,0,39.5,0
102.607,14.7,14.1,0.4,0,0,0,0,0,0,72.7,4,68,15.11,31.9,0,0,0,0,0,742.1,2464,0,8.6,29.2,127.7,0,39.3,0
102.687,14.7,14.1,0.4,0,0,0,0,0,0,72.7,4,68,15.14,32.3,0,0,0,0,0,736.5,2463,0,8.7,30,129.6,0,38.8,0
102.769,14.7,14.1,0.4,0,0,0,0,0,0,72.3,4,68,15.11,32.4,0,0,0,0,0,740,2463,0,8.8,29.2,131.2,0,38.6,0
102.847,14.7,14.2,0.5,0,0,0,0,0,0,72.5,4,68,15.11,32.8,0,0,0,0,0,743.7,2468,0,8.8,29.2,130.4,0,38.4,0
102.948,14.7,14.7,0.5,0,0,0,0,0,0,72.7,4,68,15.14,33,0,0,0,0,0,731.7,2479,0,8.9,29.2,132.2,0,37.7,0
103.037,14.7,14.7,0.5,0,0,0,0,0,0,72.7,4,68,15.14,33.4,0,0,0,0,0,730.1,2488,0,9,28.9,133.9,0,37.2,0
103.112,14.7,15.1,0.5,0,0,0,0,0,0,71.8,5,68,15.14,33.3,0,0,0,0,0,731.3,2476,0,9.1,28.9,133.3,0,37.1,0
103.187,14.7,15.1,0.5,0,0,0,0,0,0,72.3,5,68,15.11,34.2,0,0,0,0,0,737.7,2479,0,9.2,28.9,136,0,36.2,0
103.267,14.7,15.1,0.5,0,0,0,0,0,0,72.5,5,68,15.14,34.9,0,0,0,0,0,749,2488,0,9.4,6.4,106.2,0,35.5,0
103.347,14.7,15.1,0.5,0,0,0,0,0,0,72.9,5,68,15.11,35.3,0,0,0,0,0,728,2472,0,9.6,3.8,96.5,0,35.3,0
103.427,14.7,15.4,0.5,0,0,0,0,0,0,72.5,5,68,15.11,35.7,0,0,0,0,0,722,2501,0,9.7,3.4,88.8,0,34.2,0
103.502,14.7,15.8,0.6,0,0,0,0,0,0,72.7,5,68,15.11,35.9,0,0,0,0,0,733.9,2426,0,9.9,3.4,88.6,0,33.3,0
103.572,14.7,15.2,0.7,0,0,0,0,0,0,72.7,5,68,15.14,36.6,0,0,0,0,0,711.4,2166,0,9,10.9,123.1,0,37.9,0
103.642,14.7,15.4,0.7,0,0,0,0,0,0,72.2,5,68,15.11,36.8,0,0,0,0,0,741.1,2013,0,8.4,12.8,134.6,0,39.5,0
