﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
434.882,14.9,17.4,0.6,0,0,0,0,0,0,73,1,66,15.14,52.7,0,0.6,0,0,0,745.3,2494,0,14.8,19.9,199.3,0,0,0
434.958,14.9,17.6,0.7,0,0,0,0,0,0,72.3,1,64,15.14,53.4,0,0.7,0,0,0,699.4,2565,0,15,19.9,201.4,0,0,0
435.042,14.9,17.3,0.7,0,0,0,0,0,0,72.9,1,64,15.11,54.3,0,0.7,0,0,0,699.4,2615,0,14.9,19.9,204.2,0,0,0
435.117,14.9,17.2,0.8,0,0,0,0,0,0,72.9,1,64,15.11,52.8,0,0.8,0,0,0,678.9,2658,0,14.3,20.2,198.1,0,0,0
435.192,14.9,17,0.8,0,0,0,0,0,0,72,1,64,15.11,51.8,0,0.8,0,0,0,663.8,2718,0,14.2,21.4,194.4,0,0,0
435.271,14.9,17.1,0.8,0,0,0,0,0,0,72,2,64,15.11,53.4,0,0.8,0,0,0,644.8,2801,0,14.4,21,198.8,0,0,0
435.367,14.9,17,0.8,0,0,0,0,0,0,72,2,64,15.11,53.8,0,0.8,0,0,0,664.4,2875,0,14.3,21,201.8,0,0,0
435.442,14.9,17.1,0.8,0,0,0,0,0,0,74.3,2,64,15.11,54.8,0,0.8,0,0,0,750.2,2901,0,14.7,-1.1,168,0,0,0
435.540,14.9,17,1,0,0,0,0,0,0,73,2,64,15.11,51.3,0,1,0,0,0,785.1,2654,0,13.8,-3.4,121.8,0,0,0
435.638,14.9,16.9,1.1,0,0,0,0,0,0,71.6,2,64,15.11,50.3,0,1.1,0,0,0,750.8,2298,0,12.2,-4.1,114.9,0,0,0
435.707,14.9,16.8,1.2,0,0,0,0,0,0,72.2,2,64,15.11,47.8,0,1.2,0,0,0,744.3,2068,0,9.8,10.1,160.7,0,0,0
435.777,14.9,16.8,1.2,0,0,0,0,0,0,72.2,2,64,15.11,43.5,0,1.2,0,0,0,742.9,1954,0,8.4,23.2,158,0,0,0
435.851,14.9,17,1.2,0,0,0,0,0,0,72.9,2,64,15.14,42.3,0,1.2,0,0,0,720.3,1925,0,8.2,16.5,151.4,0,0,0
435.927,14.9,17.3,1.2,0,0,0,0,0,0,72.3,2,64,15.11,42.7,0,1.2,0,0,0,719.3,1962,0,8.6,23.2,152.5,0,0,0
435.997,14.9,16.9,1.2,0,0,0,0,0,0,72.3,2,64,15.11,41.7,0,1.2,0,0,0,689.9,1947,0,8.5,24,152.8,0,0,0
436.067,14.9,16.9,1.2,0,0,0,0,0,0,72.3,2,64,15.11,41.6,0,1.2,0,0,0,676.8,1898,0,8.3,24,152.4,0,0,0
436.143,14.9,17,1.1,0,0,0,0,0,0,72.5,2,64,15.11,41.6,0,1.1,0,0,0,679.8,1894,0,8.4,24,152.4,0,0,0
436.217,14.9,17,1.1,0,0,0,0,0,0,72.5,2,64,15.11,41.9,0,1.1,0,0,0,719,1931,0,8.5,24,153.4,0,0,0
436.287,14.9,17,1.1,0,0,0,0,0,0,72.7,2,64,15.11,41.6,0,1.1,0,0,0,747.3,1947,0,8.6,24,152.5,0,0,0
436.358,14.9,17,1.1,0,0,0,0,0,0,73,2,64,15.14,42,0,1.1,0,0,0,745,1956,0,8.7,24,154.1,0,0,0
436.442,14.9,17.1,1.1,0,0,0,0,0,0,72.5,2,64,15.11,41.2,0,1.1,0,0,0,753.1,1983,0,8.7,24.4,151,0,0,0
436.522,14.9,17.1,1.1,0,0,0,0,0,0,72.5,2,64,15.11,41.8,0,1.1,0,0,0,753,2002,0,8.9,24,153.3,0,0,0
436.601,14.9,17.1,1.1,0,0,0,0,0,0,72,2,64,15.14,42.2,0,1.1,0,0,0,765.4,2022,0,9.2,24.4,154.8,0,0,0
436.677,14.9,17.2,1.1,0,0,0,0,0,0,72.7,2,64,15.11,43.4,0,1.1,0,0,0,753.9,2048,0,9.8,24,159,0,0,0
436.747,14.9,17.2,1.1,0,0,0,0,0,0,72.3,2,63,15.11,44.5,0,1.1,0,0,0,747.3,2070,0,10.2,23.2,163.4,0,0,0
436.822,14.9,17.3,1.1,0,0,0,0,0,0,72.7,2,63,15.11,45.7,0,1.1,0,0,0,764.9,2090,0,10.6,22.9,165.9,0,0,0
436.897,14.9,17.3,1.1,0,0,0,0,0,0,72.7,2,63,15.11,46.8,0,1.1,0,0,0,738.8,2120,0,11.2,21.8,171.9,0,0,0
436.968,14.9,17.8,1.1,0,0,0,0,0,0,72,2,63,15.11,48.4,0,1.1,0,0,0,753.8,2141,0,12,21.8,177.5,0,0,0
437.039,14.9,17.8,1.1,0,0,0,0,0,0,72.5,2,63,15.11,51.5,0,1.1,0,0,0,746.6,2168,0,13.1,19.9,189.1,0,0,0
437.113,14.9,17.8,1.2,0,0,0,0,0,0,72.5,2,63,15.11,52.4,0,1.2,0,0,0,782.3,2195,0,13,19.9,192.4,0,0,0
437.192,14.9,17.9,1.3,0,0,0,0,0,0,72.9,2,63,15.11,52.8,0,1.2,0,0,0,771.2,2220,0,13.1,19.5,194.3,0,0,0
437.267,14.9,17.7,1.3,0,0,0,0,0,0,72.5,2,63,15.11,52.8,0,1.3,0,0,0,771.8,2249,0,13.2,19.5,194.2,0,0,0
437.341,14.9,18,1.3,0,0,0,0,0,0,73,2,63,15.11,53.3,0,1.3,0,0,0,749,2283,0,13.2,19.5,196.3,0,0,0
437.421,14.9,17.8,1.4,0,0,0,0,0,0,72.2,2,63,15.11,53.5,0,1.4,0,0,0,725.8,2312,0,13.1,19.5,197,0,0,0
437.502,14.9,17.7,1.4,0,0,0,0,0,0,72.5,2,63,15.11,53.1,0,1.4,0,0,0,747,2340,0,13.2,19.9,196,0,0,0
437.577,14.9,17.7,1.4,0,0,0,0,0,0,73,2,63,15.11,53.2,0,1.4,0,0,0,724.7,2373,0,13.1,19.9,196.6,0,0,0
437.661,14.9,17.7,1.5,0,0,0,0,0,0,72.5,2,63,15.11,53.7,0,1.5,0,0,0,725.2,2401,0,13.1,19.9,198.9,0,0,0
437.741,14.9,17.8,1.5,0,0,0,0,0,0,72.5,2,63,15.11,53.6,0,1.5,0,0,0,722,2440,0,13.4,19.5,199,0,0,0
437.818,14.9,17.6,1.5,0,0,0,0,0,0,72.5,2,63,15.11,54.6,0,1.5,0,0,0,744.9,2468,0,13.6,19.5,203,0,0,0
437.898,14.9,17.1,1.5,0,0,0,0,0,0,73.4,2,63,15.11,53.6,0,1.5,0,0,0,789.3,2490,0,13.2,19.5,199.1,0,0,0
438.031,14.9,17.2,1.5,0,0,0,0,0,0,72.3,2,63,15.11,53.1,0,1.5,0,0,0,778.6,2547,0,13,20.2,197.3,0,0,0
438.108,14.9,17,1.5,0,0,0,0,0,0,72.9,3,63,15.11,53.2,0,1.5,0,0,0,782.6,2574,0,13,20.2,198.1,0,0,0
438.187,14.9,16.1,1.6,0,0,0,0,0,0,72.9,3,63,15.11,49.8,0,1.6,0,0,0,737.7,2598,0,10.9,21.8,185.4,0,0,0
438.262,14.9,16.1,1.5,0,0,0,0,0,0,72.7,3,63,15.11,47.2,0,1.5,0,0,0,731.7,2627,0,11.3,23.2,176.8,0,0,0
438.337,14.9,16.2,1.5,0,0,0,0,0,0,72.2,3,63,15.11,47.7,0,1.5,0,0,0,688.2,2679,0,11.5,23.2,177.7,0,0,0
438.411,14.9,16.2,1.4,0,0,0,0,0,0,72.2,3,63,15.11,47.1,0,1.4,0,0,0,692,2617,0,11.5,-3,95.4,0,0,0
438.488,14.9,16.1,1.5,0,0,0,0,0,0,72.5,3,63,15.11,47,0,1.5,0,0,0,706.2,2371,0,11.1,-3,96.5,0,0,0
438.571,14.9,16,1.6,0,0,0,0,0,0,72,3,63,15.11,44.2,0,1.6,0,0,0,684.6,2026,0,8.1,8.2,137.3,0,0,0
438.647,14.9,16,1.5,0,0,0,0,0,0,73,3,63,15.11,39.9,0,1.5,0,0,0,755,1871,0,7.3,15,138.2,0,0,0
438.718,14.9,16.5,1.5,0,0,0,0,0,0,72.7,3,63,15.14,40.3,0,1.5,0,0,0,718.2,1885,0,7.4,17.2,142.9,0,0,0
438.791,14.9,16.5,1.4,0,0,0,0,0,0,72.5,3,63,15.11,41.2,0,1.4,0,0,0,695.3,1944,0,7.5,24.4,150.9,0,0,0
438.872,14.9,16.5,1.4,0,0,0,0,0,0,72.3,3,63,15.14,39.8,0,1.4,0,0,0,738.9,1958,0,7.7,24.8,145,0,0,0
438.947,14.9,16.6,1.4,0,0,0,0,0,0,72.5,3,63,15.11,39.6,0,1.4,0,0,0,739,1924,0,7.9,24.8,144.9,0,0,0
439.017,14.9,16.6,1.3,0,0,0,0,0,0,72.5,3,63,15.14,39.8,0,1.3,0,0,0,735.8,1864,0,7.8,24.4,145.8,0,0,0
439.087,14.9,16.6,1.3,0,0,0,0,0,0,73,3,63,15.11,40.8,0,1.3,0,0,0,739,1833,0,7.8,24,149,0,0,0
439.157,14.9,16.6,1.2,0,0,0,0,0,0,72.3,3,63,15.14,40.9,0,1.2,0,0,0,775.7,1842,0,7.7,24,149.5,0,0,0
439.228,14.9,16.7,1.2,0,0,0,0,0,0,72.5,3,61,15.11,40.8,0,1.2,0,0,0,773.5,1852,0,7.9,24,149.2,0,0,0
439.302,14.9,16.7,1.1,0,0,0,0,0,0,72.3,3,63,15.14,40.8,0,1.1,0,0,0,778.1,1852,0,7.9,24,149.4,0,0,0
439.378,14.9,17,1.1,0,0,0,0,0,0,72.9,3,63,15.11,40.2,0,1.1,0,0,0,770.4,1863,0,7.9,24,147.3,0,0,0
439.452,14.9,18.9,1.1,0,0,0,0,0,0,72.2,3,61,15.11,41.8,0,1.1,0,0,0,781.1,1867,0,8.9,23.2,152.9,0,0,0
439.527,14.9,27.8,1,0,0,0,0,0,0,72.2,3,61,15.11,45.4,0,1,0,0,0,761.1,1887,0,10.1,22.5,166.2,0,0,0
439.597,14.9,35.4,0.9,0,0,0,0,0,0,72.2,3,61,15.11,57.8,0,0.9,0,0,0,768.7,1900,0,14.3,15.8,227,0,0,0
439.672,14.9,36.1,0.8,0,0,0,0,0,0,71.4,3,61,15.11,81,0,0.8,0.3,0,-1.51,807.8,1934,0,23.2,8.2,309.2,0,0,0
439.747,14.9,35.7,0.9,0,0,0,0,0,0,72.9,3,61,15.14,86,0,0.9,3.6,0,12.23,928.5,1946,0,38.7,10.9,331.8,0,11.5,0
439.817,14.9,35.4,0.9,0,0,0,0,0,0,72.5,3,61,15.11,87.4,0,0.9,4.1,0,19.99,1103.7,1918,0,42.5,10.5,335.6,0,19.1,0
439.897,14.9,35.5,1,0,0,0,0,0,0,72.3,3,61,15.11,88.2,0,1,4.2,0,21.03,1266.6,1973,0,47.4,6.8,333.3,0,20.9,0
439.968,14.9,35.3,1.1,0,0,0,0,0,0,72.3,3,61,15.11,88.7,0,1.1,4.2,0,20.1,1289.9,1976,0,51.9,10.5,340.2,0,21.1,0
440.040,14.9,34.9,1.1,0,0,0,0,0,0,71.1,3,61,15.11,89.6,0,1.1,4.1,0,19.05,1346.9,2007,0,56.1,10.9,341.6,0,20.1,0
440.143,14.9,33,1.2,0,0,0,0,0,0,69,3,61,15.11,90.2,0,1.2,4,0,16.94,1624,2033,0,59.2,10.5,342.3,0,17.9,0
440.217,14.9,31.6,1.4,0,0,0,0,0,0,73.7,3,61,15.14,90.9,0,1.4,3.9,0,14.28,1907.9,2067,0,61.8,10.5,343.4,0,15.3,0
440.287,14.9,30.9,1.5,0,0,0,0,0,0,73,3,61,15.11,91.5,0,1.5,3.9,0,12.59,1939.8,2083,0,63.1,10.5,344.6,0,13.6,0
440.362,14.9,30.9,1.6,0,0,0,0,0,0,73,3,61,15.11,92.2,0,1.6,4,0,12.02,1925,2112,0,64.2,10.5,348.1,0,11.9,0
440.438,14.9,33.4,1.7,0,0,0,0,0,0,72.5,3,61,15.11,92.9,0,1.7,4.1,0,12.32,1914.2,2138,0,65.5,10.5,347.6,0,11.6,0
440.507,14.9,70.6,1.9,0,0,0,0,0,0,71.4,3,61,15.14,93.8,0,1.9,7.4,0,36.92,1835,2166,0,68.7,10.5,366.6,0,35.9,0
440.582,14.9,99.6,2,0,0,0,0,0,0,72.5,3,61,15.11,94.5,0,2,8.7,0,71.49,1918.3,2193,0,77.2,9.8,368.5,0,69.8,0
440.657,14.9,99.6,2.1,0,0,0,0,0,0,72.7,3,61,15.14,95.5,0,2.1,9.1,0,78.87,1891.3,2221,0,79.5,9.8,373,0,77.7,0
440.727,14.9,99.6,2.3,0,0,0,0,0,0,72.9,3,61,15.11,96.4,0,2.3,9.5,0,83.25,1958.5,2244,0,80.8,9.8,375.3,0,81.5,0
440.797,14.9,99.6,2.4,0,0,0,0,0,0,72.7,3,61,15.11,97.1,0,2.4,9.8,0,86.83,1912.3,2277,0,81,9.8,377.9,0,85.1,0
440.867,14.9,99.6,2.6,0,0,0,0,0,0,73.4,3,61,15.11,97.9,0,2.6,10,0,89.24,1931.9,2303,0,81,9.8,380,0,88,0
440.939,14.9,99.6,2.7,0,0,0,0,0,0,72,3,61,15.11,98.7,0,2.7,10.1,0,89.22,1934.7,2330,0,81.1,9.8,384.9,0,88.8,0
441.012,14.9,99.6,2.8,0,0,0,0,0,0,73.2,3,61,15.11,99.4,0,2.8,10.3,0,88.93,1981.4,2362,0,81.1,9.8,392.3,0,88.2,0
441.093,14.9,99.6,3,0,0,0,0,0,0,72.5,3,61,15.11,100.3,0,3,10.4,0,89.1,1994.3,2390,0,81,9.8,396,0,87.8,0
441.172,14.9,99.6,3.1,0,0,0,0,0,0,72.7,3,61,15.11,101.2,0,3.1,10.6,0,89.14,2032.3,2425,0,81,9.8,402.7,0,87.9,0
441.252,14.9,99.6,3.3,0,0,0,0,0,0,71.6,3,61,15.11,102.1,0,3.3,10.8,0,90.06,2106.1,2457,0,81,9.8,407.9,0,89.2,0
441.328,14.9,99.6,3.4,0,0,0,0,0,0,73.9,3,61,15.11,102.8,0,3.4,10.9,0,90.88,2166.3,2487,0,81.1,9.4,410.5,0,89.2,0
441.402,14.9,99.6,3.5,0,0,0,0,0,0,71.8,3,61,15.11,103.5,0,3.5,11.4,0,92.77,2149.6,2516,0,81,9.8,416.1,0,91.1,0
441.477,14.9,99.6,3.7,0,0,0,0,0,0,71.8,3,61,15.11,104.4,0,3.7,12,0,97.21,2121.6,2546,0,81,9.8,420.8,0,95.7,0
441.547,14.9,99.6,3.7,0,0,0,0,0,0,72,3,61,15.11,104.9,0,3.7,12.7,6.6,96.72,2113.9,2578,0,81,9.8,422.3,0,98.3,0
441.623,14.9,99.6,3.8,0,0,0,0,0,0,73.4,3,61,15.11,105.4,0,3.8,13.2,11.7,97.38,2097.5,2604,0,81,9.4,421.6,0,99.1,0
441.702,14.9,99.6,4,0,0,0,0,0,0,73.4,3,61,15.11,106.1,0,4,14,19.1,99.45,2087.4,2640,0,81,9.4,424.3,0,98.4,0
441.782,14.9,99.6,4,0,0,0,0,0,0,73.4,3,61,15.11,106.8,0,4,14.6,21.5,100,2112.1,2675,0,81,9.4,428.1,0,98.4,0
441.857,14.9,99.6,4.2,0,0,0,0,0,0,72.2,3,61,15.11,107.5,0,4.2,15.2,23,100,2120.8,2700,0,81,9.4,430.8,0,98.5,0
441.931,14.9,99.6,4.3,0,0,0,0,0,0,72.3,3,61,15.11,108,0,4.3,16,24.6,100,2147,2736,0,81,9,429.8,0,98.5,0
442.013,14.9,99.6,4.4,0,0,0,0,0,0,72,3,61,15.11,108.9,0,4.4,16.5,26.2,100,2170.7,2769,0,81,9,436,0,98.5,0
442.092,14.9,99.6,4.5,0,0,0,0,0,0,72.9,3,61,15.11,109.9,0,4.5,17.1,27.3,100,2194.8,2807,0,81,9,439.1,0,98.5,0
442.168,14.9,99.6,4.7,0,0,0,0,0,0,71.4,3,61,15.11,110.5,0,4.7,17.5,28.5,100,2206.6,2840,0,81,9,439.9,0,98.5,0
442.242,14.9,99.6,4.8,0,0,0,0,0,0,71.4,3,61,15.11,111.2,0,4.8,18,29.7,100,2191.4,2872,0,81,9,441.2,0,98.5,0
442.322,14.9,99.6,4.9,0,0,0,0,0,0,71.4,3,61,15.11,111.7,0,4.9,18.6,31.2,100,2217.3,2912,0,81,8.2,439,0,98.3,0
442.402,14.9,99.6,5,0,0,0,0,0,0,73.2,3,61,15.11,112.4,0,5,18.9,32,100,2225.3,2946,0,81,8.2,443.8,0,99.1,0
442.482,14.9,99.6,5.1,0,0,0,0,0,0,74.3,3,61,15.11,113.3,0,5.1,19.5,33.6,100,2205.7,2989,0,81,8.2,446,0,99.1,0
442.562,14.9,99.6,5.3,0,0,0,0,0,0,73.6,3,61,15.11,114.2,0,5.3,19.9,34.8,99.96,2278.7,3023,0,81,9,453.9,0,98.5,0
442.643,14.9,99.6,5.5,0,0,0,0,0,0,71.8,3,61,15.11,115.1,0,5.5,19.9,34.8,99.76,2294,3057,0,81,8.2,461.6,0,98.3,0
442.742,14.9,99.6,5.7,0,0,0,0,0,0,71.3,3,61,15.11,116,0,5.7,20,35.2,99.5,2332.4,3096,0,81,8.2,469,0,98.3,0
442.822,14.9,99.6,6,0,0,0,0,0,0,73,3,61,15.11,117.8,0,5.9,20,35.2,98.98,2406.2,3143,0,81,7.9,484.2,0,98.4,0
442.897,14.9,99.6,6.1,0,0,0,0,0,0,73.4,3,61,15.11,118.8,0,6.1,20,35.2,98.39,2439.6,3183,0,81,7.9,492.4,0,99.1,0
442.973,14.9,99.6,6.3,0,0,0,0,0,0,75,3,61,15.11,120.1,0,6.3,20,35.2,97.74,2460.7,3222,0,81,7.9,503.6,0,99.3,0
443.062,14.9,99.6,6.5,0,0,0,0,0,0,75.7,3,59,15.11,120.8,0,6.5,20,35.2,96.96,2475.7,3262,0,81,7.5,505.1,0,99.3,0
443.137,14.9,99.6,6.6,0,0,0,0,0,0,72.9,3,59,15.11,121.7,0,6.6,20,35.2,96.11,2447,3304,0,81,7.5,514.2,0,100,0
443.212,14.9,99.6,6.7,0,0,0,0,0,0,75,3,59,15.11,122.4,0,6.7,20,35.2,95.44,2499.1,3338,0,81,7.5,520.4,0,99.3,0
443.292,14.9,99.6,6.8,0,0,0,0,0,0,69.5,3,59,15.11,122.7,0,6.8,20,35.2,94.47,2464.3,3387,0,81,7.5,523.9,0,99.3,0
443.372,14.9,99.6,6.9,0,0,0,0,0,0,75.2,3,59,15.11,123.6,0,6.9,20,35.2,93.52,2503.5,3428,0,81,6.8,525.9,0,99.1,0
443.454,14.9,99.6,7,0,0,0,0,0,0,72.5,3,59,15.11,124.1,0,7,20,35.2,92.33,2515.2,3477,0,81,6.8,532.2,0,98.3,0
443.532,14.9,99.6,7.2,0,0,0,0,0,0,72.7,3,59,15.11,125,0,7.2,20,35.2,90.25,2586.3,3516,0,81,7.5,541,0,98.5,0
443.640,14.9,99.6,7.2,0,0,0,0,0,0,72.5,3,59,15.11,125.3,0,7.2,20,35.2,87.21,2639.1,3551,0,81,7.5,546.2,0,98.5,0
443.727,14.9,99.6,7.3,0,0,0,0,0,0,72.5,3,59,15.14,125.7,0,7.3,20,35.2,82.14,2605.7,3622,0,81,7.5,552.4,0,98.5,0
443.797,14.9,99.6,7.3,0,0,0,0,0,0,75.2,3,59,15.11,125.5,0,7.3,20,35.2,78.98,2584,3651,0,81,7.5,554.9,0,98.5,0
443.873,14.9,99.6,7.3,0,0,0,0,0,0,72.5,3,59,15.11,125.8,0,7.3,20,35.2,75.94,2535.2,3687,0,81,7.5,559.2,0,98.5,0
443.953,14.9,99.6,7.3,0,0,0,0,0,0,72.3,3,59,15.11,125.8,0,7.3,20,35.2,71.43,2438.9,3743,0,81,7.5,562.4,0,99.3,0
444.032,14.9,99.6,7.3,0,0,0,0,0,0,74.1,3,59,15.11,125.8,0,7.3,20,35.2,69.19,2404.8,3771,0,81,6.8,559.4,0,99.8,0
444.107,14.9,99.6,7.3,0,0,0,0,0,0,72.7,3,59,15.11,126,0,7.3,20,35.2,64.91,2438.9,3822,0,81,6.8,562.2,0,99.1,0
444.182,14.9,99.6,7.3,0,0,0,0,0,0,72.5,3,59,15.11,126.2,0,7.3,20,35.2,62.23,2403.5,3863,0,81,6.8,564.4,0,96.5,0
444.257,14.9,99.6,7.4,0,0,0,0,0,0,73,3,59,15.11,126.5,0,7.4,20,35.2,59.91,2411,3883,0,81,6.8,566.5,0,94.8,0
444.332,14.9,99.6,7.3,0,0,0,0,0,0,72.2,3,57,15.11,126.5,0,7.3,20,35.2,55.75,2447,3934,0,81,6.4,573.7,0,90.4,0
444.411,14.9,99.6,7.4,0,0,0,0,0,0,72.2,3,57,15.14,126.5,0,7.4,20,35.2,52.11,2438.4,3977,0,81,6.4,571.7,0,86.2,0
444.492,14.9,99.6,7.5,0,0,0,0,0,0,70.2,3,57,15.14,127.2,0,7.5,20,35.2,49.48,2365.1,4026,0,81,6,569.8,0,85.6,0
444.572,14.9,99.6,7.5,0,0,0,0,0,0,70.9,3,57,15.11,127.5,0,7.5,20,35.2,48.99,2354.4,4044,0,81,6,571.1,0,84.5,0
444.648,14.9,99.6,7.6,0,0,0,0,0,0,72.9,3,57,15.11,127.7,0,7.6,20,35.2,47.46,2426.1,4105,0,81,6,574.1,0,82.3,0
444.725,14.9,99.6,7.6,0,0,0,0,0,0,73.7,3,57,15.11,127.5,0,7.5,20,35.2,46.93,2404.2,4136,0,81,6,576.1,0,83.1,0
444.802,14.9,99.6,7.6,0,0,0,0,0,0,75,3,57,15.14,127.8,0,7.6,20,35.2,45.37,2452.8,4195,0,81,6,577,0,80.3,0
444.877,14.9,99.6,7.5,0,0,0,0,0,0,70.2,3,57,15.11,127.5,0,7.5,20,35.2,45.38,2435.4,4210,0,81,6,577.1,0,80.9,0
444.951,14.9,99.6,7.5,0,0,0,0,0,0,73.7,3,57,15.1,127.5,0,7.5,20,35.2,44.21,2484.4,4267,0,81,6,579.3,0,80.3,0
445.030,14.9,99.6,7.4,0,0,0,0,0,0,72.3,3,57,15.1,127.3,0,7.4,20,35.2,43.62,2446,4300,0,81,6,579.9,0,79.2,0
445.107,14.9,99.6,7.5,0,0,0,0,0,0,73.4,3,57,15.1,127.2,0,7.5,20,35.2,42.21,2437.4,4356,0,81,6,579.2,0,78.5,0
445.195,14.9,99.6,7.6,0,0,0,0,0,0,71.6,3,57,15.1,127.8,0,7.6,20,35.2,40.87,2419.2,4402,0,81,6,583.7,0,77.2,0
445.272,14.9,99.6,7.6,0,0,0,0,0,0,74.8,3,57,15.1,128.1,0,7.6,20,35.2,40.23,2444.9,4439,0,81,6,586.1,0,76,0
445.347,14.9,99.6,7.7,0,0,0,0,0,0,72,3,57,15.14,128.4,0,7.7,20,35.2,39.23,2485.1,4464,0,81,6,588.4,0,75.5,0
445.444,14.9,99.6,7.7,0,0,0,0,0,0,72.9,3,57,15.1,128.7,0,7.7,20,35.2,37.92,2455.7,4515,0,81,5.2,580.1,0,74.8,0
445.523,14.9,99.6,7.7,0,0,0,0,0,0,74.8,3,57,15.1,128.7,0,7.7,20,35.2,36.51,2447.1,4566,0,81,5.2,581,0,73.4,0
445.610,14.9,99.6,7.8,0,0,0,0,0,0,72.2,3,57,15.1,128.7,0,7.8,20,35.2,35.24,2474.3,4611,0,81,5.2,583,0,72,0
445.688,14.9,99.6,7.7,0,0,0,0,0,0,72.9,3,57,15.1,128.7,0,7.7,20,35.2,34.23,2511.1,4648,0,81,5.2,583.9,0,70,0
445.775,14.9,99.6,7.9,0,0,0,0,0,0,72.7,3,57,15.1,129.2,0,7.8,20,35.2,33,2514,4705,0,81,5.2,593.1,0,69.9,0
445.862,14.9,99.6,8,0,0,0,0,0,0,75,3,57,15.1,129.8,0,8,20,35.2,31.63,2571.3,4737,0,81,5.2,594.8,0,66.9,0
445.937,14.9,99.6,7.9,0,0,0,0,0,0,74.5,3,57,15.13,130,0,7.9,20,35.2,30.13,2534.2,4789,0,81,4.9,597.6,0,66.5,0
446.063,14.9,99.6,8,0,0,0,0,0,0,70.5,3,57,15.1,130.2,0,8,20,35.2,29.27,2562.2,4821,0,81,5.2,595.5,0,64.4,0
446.137,14.9,99.6,8,0,0,0,0,0,0,75.2,3,57,15.1,130.4,0,8,20,35.2,27.61,2569.8,4884,0,81,4.9,600.7,0,64.4,0
446.212,14.9,99.6,8,0,0,0,0,0,0,74.1,3,57,15.1,130.5,0,8,20,35.2,26.44,2545.9,4924,0,81,4.9,604.2,0,62,0
446.291,14.9,99.6,8.1,0,0,0,0,0,0,74.1,3,57,15.13,130.7,0,8.1,20,35.2,25.41,2533.2,4964,0,81,4.9,604.3,0,61,0
446.367,14.9,99.6,8.2,0,0,0,0,0,0,70.7,3,57,15.13,130.7,0,8.2,20,35.2,24.35,2529.9,5002,0,81,4.9,605.5,0,60,0
446.438,14.9,99.6,8.2,0,0,0,0,0,0,73.4,3,57,15.1,130.6,0,8.2,20,35.2,23.47,2547.2,5040,0,81,4.9,609.6,0,59.1,0
446.522,14.9,99.6,8.2,0,0,0,0,0,0,73.2,3,57,15.1,131.2,0,8.2,20,35.2,22.15,2540.6,5089,0,81,4.9,612.6,0,58.6,0
446.602,14.9,99.6,8.2,0,0,0,0,0,0,71.6,3,57,15.1,131.4,0,8.1,20,35.2,21.41,2529.6,5135,0,81,4.9,614,0,57.4,0
446.682,14.9,99.6,8.2,0,0,0,0,0,0,73.9,3,57,15.1,131.1,0,8.2,20,35.2,20.36,2492.7,5161,0,81,4.9,613.7,0,55.6,0
446.762,14.9,99.6,8.1,0,0,0,0,0,0,75.7,3,57,15.1,131.2,0,8.1,20,35.2,19.53,2468.7,5191,0,81,4.9,615.5,0,55.1,0
446.842,14.9,99.6,8.2,0,0,0,0,0,0,74.5,3,57,15.1,131.1,0,8.2,20,35.2,18.02,2432.9,5252,0,81,4.9,616.6,0,53.2,0
446.930,14.9,99.6,8.1,0,0,0,0,0,0,73.6,3,57,15.13,131.2,0,8.1,20,35.2,17.29,2499,5282,0,81,4.9,617.9,0,54.2,0
447.012,14.9,99.6,8.2,0,0,0,0,0,0,74.1,3,57,15.1,131.6,0,8.2,20,35.2,16.2,2493.8,5324,0,81,4.9,620.1,0,53.7,0
447.092,14.9,99.6,8.3,0,0,0,0,0,0,70.5,3,57,15.1,131.7,0,8.3,20,35.2,15.16,2547.2,5361,0,81,4.9,621.8,0,51.2,0
447.175,14.9,99.6,8.3,0,0,0,0,0,0,74.5,3,57,15.1,131.9,0,8.2,20,35.2,14.21,2610,5416,0,81,4.9,623.9,0,50.4,0
447.252,14.9,99.6,8.2,0,0,0,0,0,0,71.4,3,57,15.13,131.9,0,8.2,20,35.2,13.59,2522.1,5428,0,81,4.9,624.6,0,49.2,0
447.332,14.9,99.6,8.2,0,0,0,0,0,0,72.3,3,57,15.1,131.7,0,8.3,20,35.2,12.26,2481.9,5490,0,81,4.9,624.5,0,47.9,0
447.413,14.9,99.6,8.4,0,0,0,0,0,0,73.6,3,57,15.1,131.7,0,8.2,20,35.2,11.76,2498,5539,0,81,5.2,635,0,47.7,0
