﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST v1 - WBAVB735X7VF51713.mhd
43.003,14.9,0,0.3,0,0,0,0,0,0,72.7,3,77,15.11,13.9,0,0.3,0,0,0,785.9,1053,0,1.9,-6.8,13.4,0,0,0
43.073,14.9,0,0.3,0,0,0,0,0,0,72.5,3,77,15.11,14.1,0,0.3,0,0,0,782.1,1037,0,1.5,-6,15.7,0,0,0
43.143,14.9,0,0.3,0,0,0,0,0,0,73.2,3,77,15.11,14.6,0,0.3,0,0,0,819.7,1017,0,1.6,-5.2,19,0,0,0
43.213,14.9,0,0.3,0,0,0,0,0,0,72.9,3,77,15.11,14.9,0,0.3,0,0,0,852.2,1005,0,1.6,-4.5,22.1,0,0,0
43.285,14.9,0,0.3,0,0,0,0,0,0,72.5,3,77,15.11,15.1,0,0.3,0,0,0,860.7,971,0,1.6,-3,24,0,0,0
43.363,14.9,0,0.3,0,0,0,0,0,0,72.9,3,77,15.14,15.5,0,0.3,0,0,0,843,960,0,1.6,-1.5,27.8,0,0,0
43.433,14.9,0,0.3,0,0,0,0,0,0,72.7,3,77,15.11,15.7,0,0.3,0,0,0,817.2,945,0,1.5,-1.1,30.4,0,0,0
43.513,14.9,0,0.3,0,0,0,0,0,0,72.7,3,77,15.11,15.9,0,0.3,0,0,0,797.2,923,0,1.6,0,33.7,0,0,0
43.583,14.9,0,0.3,0,0,0,0,0,0,72.5,3,77,15.11,16.1,0,0.3,0,0,0,770.7,901,0,1.6,1.9,36.9,0,0,0
43.654,14.9,0,0.3,0,0,0,0,0,0,72.3,2,77,15.14,16.4,0,0.3,0,0,0,759,890,0,1.7,2.6,40.3,0,0,0
43.724,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,16.9,0,0.2,0,0,0,753.7,870,0,1.7,3,43.8,0,0,0
43.793,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,17.2,0,0.2,0,0,0,762.9,849,0,1.7,3.4,45.3,0,0,0
43.883,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,17.7,0,0.2,0,0,0,764.5,827,0,1.7,3.8,47.5,0,0,0
43.953,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,18,0,0.2,0,0,0,762.2,814,0,1.7,3,48.7,0,0,0
44.023,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,18.3,0,0.2,0,0,0,772.9,801,0,1.7,2.6,49.5,0,0,0
44.093,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,18.6,0,0.2,0,0,0,765.4,790,0,1.7,2.6,51,0,0,0
44.183,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,18.9,0,0.2,0,0,0,769.6,776,0,1.7,2.2,52.8,0,0,0
44.253,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,19.1,0,0.2,0,0,0,766.1,775,0,1.7,1.5,52.7,0,0,0
44.323,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,19.3,0,0.2,0,0,0,774.8,773,0,1.7,0.8,54,0,0,0
44.403,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,19.4,0,0.2,0,0,0,762.2,786,0,1.7,-0.8,53.7,0,0,0
44.488,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,19.4,0,0.2,0,0,0,766.8,806,0,1.7,-0.8,53.9,0,0,0
44.563,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,19.4,0,0.2,0,0,0,773.4,831,0,1.8,-0.8,54.3,0,0,0
44.633,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,19.3,0,0.2,0,0,0,766,860,0,1.8,-1.1,53.2,0,0,0
44.703,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,19.3,0,0.2,0,0,0,763.6,885,0,1.9,-0.8,53.2,0,0,0
44.808,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,19.2,0,0.2,0,0,0,763.3,911,0,1.9,-0.8,52.9,0,0,0
44.883,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,19.1,0,0.2,0,0,0,753.2,918,0,1.9,-2.2,49.7,0,0,0
44.963,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,18.9,0,0.2,0,0,0,747.1,917,0,1.9,-1.9,49.2,0,0,0
45.033,14.9,0,0.2,0,0,0,0,0,0,72.3,2,77,15.11,18.8,0,0.2,0,0,0,747.4,889,0,1.9,-2.2,48.4,0,0,0
45.103,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,18.8,0,0.2,0,0,0,731,854,0,1.8,-1.5,50.8,0,0,0
45.173,14.9,0,0.2,0,0,0,0,0,0,72.3,2,77,15.11,19,0,0.2,0,0,0,739.5,816,0,1.8,0,53.5,0,0,0
45.248,14.9,0,0.2,0,0,0,0,0,0,72.3,2,77,15.14,19.3,0,0.2,0,0,0,727.7,791,0,1.8,-0.4,54.3,0,0,0
45.323,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,19.7,0,0.2,0,0,0,727,758,0,1.8,-0.4,56.7,0,0,0
45.393,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,20.1,0,0.2,0,0,0,721.4,748,0,1.9,-1.5,57.9,0,0,0
45.463,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,20.4,0,0.2,0,0,0,728.5,726,0,1.8,-0.8,60.2,0,0,0
45.533,14.9,0,0.2,0,0,0,0,0,0,72.3,2,77,15.11,20.8,0,0.2,0,0,0,720,722,0,1.9,-1.1,62.1,0,0,0
45.603,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,21.4,0,0.2,0,0,0,730.9,709,0,2.1,-0.8,65.4,0,0,0
45.686,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,22.4,0,0.2,0,0,0,719,704,0,2.1,-0.8,69.8,0,0,0
45.763,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,23.1,0,0.2,0,0,0,724.8,698,0,2.1,-2.2,70.7,0,0,0
45.843,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,23.9,0,0.2,0,0,0,712.8,690,0,2.3,-2.2,74.5,0,0,0
45.913,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,24.8,0,0.2,0,0,0,720.9,690,0,2.1,-3.8,75.7,0,0,0
45.987,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,25.1,0,0.2,0,0,0,712.1,690,0,2.1,-4.5,76.5,0,0,0
46.063,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,25.3,0,0.2,0,0,0,723.9,691,0,2.1,-4.9,76.3,0,0,0
46.133,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,25.4,0,0.2,0,0,0,717.9,687,0,2.1,-4.1,78,0,0,0
46.203,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,25.7,0,0.2,0,0,0,719.2,692,0,2.2,-3.8,79.9,0,0,0
46.283,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,26,0,0.2,0,0,0,721.7,692,0,2.2,-4.9,79.1,0,0,0
46.353,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,26.3,0,0.2,0,0,0,707.2,694,0,2.2,-4.5,80.7,0,0,0
46.423,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,26.3,0,0.2,0,0,0,713.9,696,0,2.2,-4.5,80.9,0,0,0
46.493,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,26.7,0,0.2,0,0,0,712.1,698,0,2.2,-5.2,81.2,0,0,0
46.583,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,27,0,0.2,0,0,0,716,705,0,2.5,-5.6,82.7,0,0,0
46.653,14.9,0,0.2,0,0,0,0,0,0,72.9,2,77,15.11,27.1,0,0.2,0,0,0,710.8,706,0,2.3,-5.2,82.5,0,0,0
46.723,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,27.2,0,0.2,0,0,0,708.6,712,0,2.3,-5.6,82.5,0,0,0
46.814,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,27.2,0,0.2,0,0,0,704.3,713,0,2.3,-5.6,82,0,0,0
46.888,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,27.2,0,0.2,0,0,0,707.4,717,0,2.3,-5.2,83.1,0,0,0
46.963,14.9,0,0.2,0,0,0,0,0,0,72.3,2,77,15.11,27.2,0,0.2,0,0,0,701.9,721,0,2.3,-6.4,80,0,0,0
47.033,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,27.3,0,0.2,0,0,0,701.6,726,0,2.3,-6.8,79.7,0,0,0
47.111,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.11,27.1,0,0.2,0,0,0,687.9,733,0,2.3,-6.4,79.2,0,0,0
47.188,14.9,0,0.2,0,0,0,0,0,0,72.3,2,77,15.11,26.9,0,0.2,0,0,0,694.4,734,0,2.2,-8.6,74.9,0,0,0
47.267,14.9,0,0.2,0,0,0,0,0,0,72.2,2,77,15.11,26.8,0,0.2,0,0,0,685.8,731,0,2.1,-8.2,74.4,0,0,0
47.343,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,26.5,0,0.2,0,0,0,688.9,731,0,2.1,-7.5,74.7,0,0,0
47.413,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,26.2,0,0.2,0,0,0,672.8,727,0,2.2,-7.5,73.1,0,0,0
47.484,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.11,26.2,0,0.2,0,0,0,679.5,723,0,2.2,-6.8,75.8,0,0,0
47.553,14.9,0,0.1,0,0,0,0,0,0,72.3,2,77,15.11,26.2,0,0.1,0,0,0,672.7,725,0,2.2,-6.8,76,0,0,0
47.628,14.9,0,0.2,0,0,0,0,0,0,72.5,2,77,15.14,26.1,0,0.2,0,0,0,675.2,716,0,2.1,-6,77,0,0,0
47.711,14.9,0,0.2,0,0,0,0,0,0,72.7,2,77,15.14,26.2,0,0.2,0,0,0,669.5,713,0,2.1,-4.9,79.8,0,0,0
47.783,14.9,0,0.1,0,0,0,0,0,0,72.7,2,77,15.11,26,0,0.1,0,0,0,667.8,719,0,2.2,-5.2,79,0,0,0
47.853,14.9,0,0.1,0,0,0,0,0,0,72.5,1,77,15.11,26.2,0,0.1,0,0,0,664.9,722,0,2.2,-5.6,78.5,0,0,0
47.923,14.9,0,0.1,0,0,0,0,0,0,72.9,1,77,15.14,26.3,0,0.1,0,0,0,668.2,723,0,2.2,-6,77.4,0,0,0
48.015,14.9,0,0.1,0,0,0,0,0,0,72.5,1,77,15.11,26.4,0,0.1,0,0,0,668.2,718,0,2.2,-6.8,77.5,0,0,0
48.106,14.9,0,0.1,0,0,0,0,0,0,72.5,1,77,15.11,26.4,0,0.1,0,0,0,668.5,716,0,2.1,-5.6,79,0,0,0
48.188,14.9,0,0.1,0,0,0,0,0,0,72.5,1,77,15.14,26.4,0,0.1,0,0,0,680.1,717,0,2.1,-5.6,79.2,0,0,0
48.268,14.9,0,0.1,0,0,0,0,0,0,72,1,77,15.11,26.2,0,0.1,0,0,0,663.1,715,0,2.1,-4.9,79.4,0,0,0
48.348,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,26.3,0,0.1,0,0,0,670.4,717,0,2.1,-5.2,79.3,0,0,0
48.428,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.3,0,0.1,0,0,0,668.3,718,0,2.2,-5.6,77.6,0,0,0
48.508,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.5,0,0.1,0,0,0,680.5,711,0,2.2,-4.5,81.3,0,0,0
48.612,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.4,0,0.1,0,0,0,668.5,708,0,2.1,-3.4,82.9,0,0,0
48.688,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.2,0,0.1,0,0,0,681.2,715,0,2.1,-5.2,80.2,0,0,0
48.768,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.3,0,0.1,0,0,0,678.4,715,0,2.2,-5.6,79.1,0,0,0
48.848,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,26.6,0,0.1,0,0,0,683.2,716,0,2.2,-6.8,78.4,0,0,0
48.928,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.6,0,0.1,0,0,0,676.8,714,0,2.1,-6.4,77.4,0,0,0
49.008,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,26.6,0,0.1,0,0,0,687.4,712,0,2.1,-6.8,77.1,0,0,0
49.088,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,26.4,0,0.1,0,0,0,680.2,716,0,2.1,-7.1,76.1,0,0,0
49.168,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,26.6,0,0.1,0,0,0,686.7,706,0,2.1,-6.8,77.1,0,0,0
49.248,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.4,0,0.1,0,0,0,678.9,706,0,2.1,-6,77.8,0,0,0
49.328,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.4,0,0.1,0,0,0,691.5,703,0,2.1,-5.6,78.7,0,0,0
49.408,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.4,0,0.1,0,0,0,690.4,707,0,2.1,-6.4,78.2,0,0,0
49.517,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.5,0,0.1,0,0,0,687.4,707,0,2.1,-6.4,77,0,0,0
49.598,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.4,0,0.1,0,0,0,688.1,709,0,2.1,-6.8,75.6,0,0,0
49.678,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.5,0,0.1,0,0,0,689.4,712,0,2.1,-7.1,75.5,0,0,0
49.758,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,26.3,0,0.1,0,0,0,696.8,712,0,2,-7.5,74.1,0,0,0
49.838,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26.3,0,0.1,0,0,0,695.7,708,0,2,-7.1,74.3,0,0,0
49.918,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,26.1,0,0.1,0,0,0,697.2,701,0,2,-6.4,74.8,0,0,0
49.998,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,26,0,0.1,0,0,0,693.5,693,0,2,-5.2,76.2,0,0,0
50.078,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.9,0,0.1,0,0,0,705.1,697,0,2,-5.2,76,0,0,0
50.158,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.8,0,0.1,0,0,0,697.9,691,0,2,-4.9,76.4,0,0,0
50.238,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26,0,0.1,0,0,0,701.9,690,0,2,-4.9,77.9,0,0,0
50.318,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26,0,0.1,0,0,0,693.9,694,0,2,-5.6,76.3,0,0,0
50.411,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26.2,0,0.1,0,0,0,703.2,691,0,2,-5.6,75.7,0,0,0
50.483,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,26.1,0,0.1,0,0,0,697.9,687,0,2,-5.6,75.5,0,0,0
50.558,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,26.1,0,0.1,0,0,0,702.1,690,0,1.9,-6,75.1,0,0,0
50.633,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,25.8,0,0.1,0,0,0,688.6,689,0,1.9,-6,73.2,0,0,0
50.711,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.7,0,0.1,0,0,0,698.9,685,0,1.9,-6,74,0,0,0
50.783,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.14,25.7,0,0.1,0,0,0,700.3,683,0,1.9,-5.6,74.5,0,0,0
50.858,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.7,0,0.1,0,0,0,704.1,677,0,1.9,-5.2,75.2,0,0,0
50.933,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.9,0,0.1,0,0,0,701.6,676,0,1.9,-5.2,75.7,0,0,0
51.003,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.8,0,0.1,0,0,0,701.6,679,0,1.9,-4.9,75.5,0,0,0
51.083,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.9,0,0.1,0,0,0,700.2,676,0,1.9,-5.6,74.6,0,0,0
51.173,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.9,0,0.1,0,0,0,702.9,674,0,1.9,-5.6,74.9,0,0,0
51.243,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,26,0,0.1,0,0,0,702.7,673,0,1.9,-6,74.2,0,0,0
51.313,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.8,0,0.1,0,0,0,710.1,675,0,1.9,-6,74.4,0,0,0
51.384,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.8,0,0.1,0,0,0,702.3,674,0,1.9,-5.6,73.7,0,0,0
51.453,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.8,0,0.1,0,0,0,714.6,672,0,1.9,-6,72.8,0,0,0
51.523,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,25.9,0,0.1,0,0,0,705.6,672,0,1.9,-6,73.3,0,0,0
51.611,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.14,25.8,0,0.1,0,0,0,702.3,665,0,1.7,-6,73.1,0,0,0
51.688,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.5,0,0.1,0,0,0,695.3,669,0,1.7,-5.2,73.2,0,0,0
51.763,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.5,0,0.1,0,0,0,695.4,671,0,1.8,-5.2,72.8,0,0,0
51.838,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.4,0,0.1,0,0,0,706.4,672,0,1.8,-5.2,72.6,0,0,0
51.913,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.4,0,0.1,0,0,0,699.9,669,0,1.8,-4.9,73.3,0,0,0
51.990,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.5,0,0.1,0,0,0,707.6,667,0,1.8,-4.9,72.8,0,0,0
52.063,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.4,0,0.1,0,0,0,703.4,665,0,1.8,-4.9,73.1,0,0,0
52.137,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.4,0,0.1,0,0,0,703.6,657,0,1.8,-4.5,74.3,0,0,0
52.213,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.4,0,0.1,0,0,0,702.2,664,0,1.8,-4.5,74.3,0,0,0
52.288,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,25.4,0,0.1,0,0,0,706.9,660,0,1.8,-4.9,73.1,0,0,0
52.363,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.4,0,0.1,0,0,0,699,655,0,1.8,-3,74.9,0,0,0
52.453,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.4,0,0.1,0,0,0,710,659,0,1.8,-3.8,75.8,0,0,0
52.524,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.5,0,0.1,0,0,0,707.5,657,0,1.8,-4.1,75.1,0,0,0
52.603,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.5,0,0.1,0,0,0,713.3,661,0,1.8,-4.1,74,0,0,0
52.673,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.6,0,0.1,0,0,0,710.5,666,0,1.8,-4.5,73.5,0,0,0
52.743,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.4,0,0.1,0,0,0,703.8,671,0,1.8,-4.1,73.4,0,0,0
52.815,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.5,0,0.1,0,0,0,706.9,670,0,1.8,-4.5,73.4,0,0,0
52.893,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.4,0,0.1,0,0,0,697.3,672,0,1.8,-4.5,72,0,0,0
52.963,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.3,0,0.1,0,0,0,701.9,676,0,1.8,-5.2,70.6,0,0,0
53.038,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.3,0,0.1,0,0,0,701.8,672,0,1.8,-4.9,70.9,0,0,0
53.115,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.2,0,0.1,0,0,0,703.3,675,0,1.8,-4.9,70.9,0,0,0
53.188,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.2,0,0.1,0,0,0,703.8,667,0,1.8,-4.1,71.1,0,0,0
53.263,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.2,0,0.1,0,0,0,711.3,665,0,1.8,-3,72.9,0,0,0
53.338,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.2,0,0.1,0,0,0,701.4,669,0,1.8,-3.8,72,0,0,0
53.413,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.2,0,0.1,0,0,0,709.6,669,0,1.8,-3.4,71.2,0,0,0
53.488,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.3,0,0.1,0,0,0,699.7,670,0,1.8,-3.8,72.1,0,0,0
53.563,14.9,0,0.1,0,0,0,0,0,0,72.2,1,79,15.11,25.3,0,0.1,0,0,0,701.1,672,0,1.8,-4.1,71.3,0,0,0
53.638,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.3,0,0.1,0,0,0,704.3,676,0,1.9,-4.5,70.8,0,0,0
53.713,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.4,0,0.1,0,0,0,694.7,673,0,1.9,-4.9,70.6,0,0,0
53.783,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.4,0,0.1,0,0,0,708.2,671,0,1.8,-4.1,71.2,0,0,0
53.853,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.4,0,0.1,0,0,0,701,668,0,1.8,-4.5,70.3,0,0,0
53.923,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.5,0,0.1,0,0,0,707.9,667,0,1.8,-4.1,71.5,0,0,0
54.012,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.3,0,0.1,0,0,0,704.6,670,0,1.8,-3.8,71.7,0,0,0
54.083,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.3,0,0.1,0,0,0,705.4,671,0,1.8,-3.8,71.2,0,0,0
54.153,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.1,0,0.1,0,0,0,702.5,666,0,1.8,-3,70.7,0,0,0
54.223,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.2,0,0.1,0,0,0,706.9,669,0,1.8,-3.4,71.5,0,0,0
54.312,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.2,0,0.1,0,0,0,699.2,663,0,1.8,-3.4,71.8,0,0,0
54.383,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.2,0,0.1,0,0,0,711.5,668,0,1.8,-3.4,71.4,0,0,0
54.453,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25.2,0,0.1,0,0,0,707.6,672,0,1.8,-4.1,70.4,0,0,0
54.523,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.2,0,0.1,0,0,0,703.2,671,0,1.8,-4.1,69.9,0,0,0
54.613,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.3,0,0.1,0,0,0,708.7,671,0,1.8,-4.1,70.2,0,0,0
54.693,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.14,25.1,0,0.1,0,0,0,701.9,669,0,1.8,-3.4,69.5,0,0,0
54.763,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25,0,0.1,0,0,0,706,668,0,1.8,-3,70.5,0,0,0
54.833,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,25.1,0,0.1,0,0,0,701.6,669,0,1.8,-3,70.2,0,0,0
54.912,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,25.1,0,0.1,0,0,0,707.4,672,0,1.8,-3.4,70.8,0,0,0
54.983,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,25,0,0.1,0,0,0,704.3,672,0,1.8,-3,70.5,0,0,0
55.053,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,24.9,0,0.1,0,0,0,711.7,671,0,1.8,-2.2,70.4,0,0,0
55.128,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.9,0,0.1,0,0,0,705.2,679,0,1.8,-2.6,69.4,0,0,0
55.212,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.14,25.1,0,0.1,0,0,0,716,678,0,1.8,-4.1,68.7,0,0,0
55.283,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.9,0,0.1,0,0,0,701.8,678,0,1.8,-3,67.7,0,0,0
55.353,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.9,0,0.1,0,0,0,709.1,681,0,1.8,-3.4,68,0,0,0
55.423,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,24.8,0,0.1,0,0,0,701.3,685,0,1.8,-3.4,67.4,0,0,0
55.512,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,24.8,0,0.1,0,0,0,698.9,684,0,1.8,-3.8,67.4,0,0,0
55.583,14.9,0,0.1,0,0,0,0,0,0,72.3,1,79,15.11,24.7,0,0.1,0,0,0,709.6,680,0,1.8,-3.8,67.6,0,0,0
55.987,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.8,0,0.1,0,0,0,699.9,679,0,1.8,-3.4,68.2,0,0,0
56.063,14.9,0,0.1,0,0,0,0,0,0,72.7,1,79,15.11,24.8,0,0.1,0,0,0,710.1,672,0,1.8,-3,68.4,0,0,0
56.133,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.8,0,0.1,0,0,0,706.4,675,0,1.8,-2.6,68.8,0,0,0
56.203,14.9,0,0.1,0,0,0,0,0,0,72.5,1,79,15.11,24.8,0,0.1,0,0,0,708.3,678,0,1.8,-3.4,67.9,0,0,0
