﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S IKM0S HYDRA TEST195.bin
958.654,14.8,21.1,0.5,1,0,89,0,0,0,0,0,0,73.2,4,37,50.91,234.95,16.7,19.1,16.2,953.9,2939,0,0,7.8,24.8,50.1,61.3,50.1,0
958.764,14.8,22.4,0.5,1,0,89,0,0,0,0,0,0,73.4,4,37,23.99,22.29,29.5,31.1,26.1,922,2967,0,0,11.3,34.5,44.8,55.9,44.8,0
958.887,14.8,23.1,0.5,1,0,89,0,0,0,0,0,0,73.4,4,37,17.98,18.56,32.1,32,31,896.1,2913,0,0,10.9,28.9,40.4,51.5,40.4,0
958.996,14.8,23.4,0.5,1,0,89,0,0,0,0,0,-1.3,73.6,4,37,16.85,17.21,33,33,32.6,869,2949,0,0,11,33,36.4,47,36.4,0
959.125,14.8,23.7,0.6,1,0,89,0,0,0,0,0,-2.7,72.5,4,37,17.01,17.12,33.4,33.9,33.3,809.5,2964,0,0,10.6,26.6,33.1,43.7,33.1,0
959.242,14.8,23.1,0.7,1,0,89,0,0,0,0,0,-2.3,72.3,4,37,16.56,16.63,33.4,32.5,33.2,778,2969,5,0,10.1,33,30,40.6,30,0
959.365,14.8,20.8,0.7,1,0,89,0,0,0,0,0,-2,72.7,4,37,15.93,16.1,30.2,29.3,30.8,751.6,2971,4,5,9.3,33.8,29,39.5,29,0
959.479,14.8,19.9,0.7,1,0,89,0,0,0,0,0,-1.7,72.2,4,37,14.76,14.84,28.6,27.7,28.9,742.9,2975,-1.6,-0.4,9.1,34.5,30.3,40.2,30.3,0
959.594,14.8,19.9,0.7,1,0,89,0,0,0,0,0,0,71.3,4,37,15.03,14.64,28.1,28.2,28.6,757.4,2972,-1,-3.1,9.3,34.5,30.1,40.7,30.1,0
959.714,14.8,20.2,0.7,1,0,89,0,0,0,0,0,0,72,4,37,15.26,14.93,28.2,28.6,28.8,773.9,2974,0.1,-1.5,9.4,34.5,29.8,40.4,29.8,0
959.829,14.8,20.2,0.7,1,0,89,0,0,0,0,0,0,72.9,4,37,15.26,15.22,28.3,28.4,28.9,795.9,2975,-0.3,-0.3,9.4,34.5,29.6,40.1,29.6,0
959.941,14.8,20.2,0.7,1,0,89,0,0,0,0,0,0,73,4,37,15.33,15.29,28.5,28.6,29,799,2986,0.3,-0.7,9.4,34.5,29.3,39.9,29.3,0
960.064,14.8,22.7,0.7,1,0,89,0,0,0,0,0,0,72.7,4,37,15.44,15.46,29.6,32.3,30.5,798.7,2984,0.8,-0.3,10.1,34.5,28.5,39.1,28.5,0
960.179,14.8,23.4,0.7,1,0,89,0,0,0,0,0,-1.3,72.7,4,37,15.47,15.43,33.5,33.6,33.5,810.2,2993,1.1,0,10.6,33,26.1,36.9,26.1,0
960.301,14.8,24,0.7,1,0,89,0,0,0,0,0,-1.3,72.9,4,37,15.52,15.22,34.7,35.2,35.1,825.6,2998,1.6,0.5,10.9,32.2,23.9,34.4,23.9,0
960.422,14.8,24,0.7,1,0,89,0,0,0,0,0,-1,73,4,37,15.26,14.96,35.2,35.2,35.9,814.5,3009,0.5,-0.1,10.8,32.2,22,32.5,22,0
960.565,14.8,24,0.8,1,0,89,0,0,0,0,0,-0.7,72.7,4,37,15.13,14.77,35.3,35.1,36,810.6,3021,-0.1,-1.1,10.7,32.2,20.4,31.1,20.4,0
960.688,14.8,30.6,0.8,1,0,89,0,0,0,0,0,-0.3,72.5,4,37,15.06,14.68,35,40,37,805.2,3021,-0.2,-3,10.9,32.2,18.8,29.4,18.8,0
960.818,14.8,99.6,0.3,1.573,18.8,89,0,0,0,0,0,-0.3,67.4,4,37,15.4,15.53,73.8,189.5,113,875.3,3067,1,-0.6,54.6,6.8,90,90.3,69,0
960.945,14.8,99.6,0.9,2.178,19.3,89,0,0,0,0,0,-0.3,78.5,4,37,12.83,12.49,78.5,189.7,179.2,1512.9,3087,-11.7,-12,79,14.6,90,98.3,66.6,0
961.084,14.8,99.6,1.7,2.352,19.7,89,0,0,0,0,0,-0.3,75,4,37,14.91,14.28,83.6,190.7,201,1665.4,3132,-9.3,-12,81,21.8,90,100,66.6,0
961.202,14.8,99.6,2.5,2.411,20.1,89,0,0,0,0,0,-0.3,71.8,4,37,14.68,14.5,90,193.2,209.5,1740.8,3183,-6.5,-5.9,81,21.8,90,100,66.4,0
