Procede Data Log
OpenFlash Data File 1
9
Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,AFR,Adv Multiplier,FLKC
0,2768,13.59,0.66,-0.69,28,3.09,14.47,0.91,0.21
0.10,2770.25,13.66,0.66,-0.69,28,3.09,14.47,0.91,0.21
0.20,2767.75,13.78,0.67,-0.69,28,3.09,14.47,0.91,0.21
0.30,2769,13.56,0.67,-0.69,28,3.09,14.59,0.91,0.21
0.40,2779.25,13.7,0.67,-0.69,28,3.09,14.47,0.91,0.21
0.50,2775.75,13.73,0.67,-0.69,27.5,3.09,14.36,0.91,0.21
0.60,2775.5,13.73,0.65,-0.69,28,3.09,14.36,0.91,0.21
0.70,2778.25,13.82,0.67,-0.69,28,3.09,14.36,0.91,0.21
0.80,2779.5,13.83,0.68,-0.34,28,3.09,14.47,0.91,0.21
0.90,2780,13.85,0.69,-0.34,28,3.09,14.47,0.91,0.21
1.00,2784.75,13.91,0.67,-0.34,28,3.09,14.47,0.91,0.21
1.11,2780,13.92,0.67,-0.34,28,3.09,14.47,0.91,0.21
1.21,2779.5,13.88,0.68,-0.34,28,3.09,14.36,0.91,0.21
1.32,2785.5,13.82,0.67,-0.34,28,3.09,14.47,0.91,0.21
1.42,2781,13.87,0.68,-0.34,28,3.09,14.36,0.91,0.21
1.52,2785.75,13.98,0.69,-0.34,27.5,3.09,14.47,0.91,0.21
1.62,2783.25,13.98,0.67,-0.34,27.5,3.09,14.47,0.91,0.21
1.72,2789,13.97,0.68,-0.34,27.5,3.09,14.36,0.91,0.21
1.82,2789.5,13.85,0.68,0,28,3.09,14.36,0.91,0.21
1.92,2790.5,13.74,0.67,0,28,3.09,14.47,0.91,0.21
2.02,2792,13.72,0.67,0,28.5,3.09,14.36,0.91,0.21
2.12,2789.75,13.75,0.67,0,28.5,3.09,14.36,0.91,0.21
2.22,2795,13.62,0.67,0,28.5,3.09,14.36,0.91,0.21
2.32,2790.25,13.53,0.66,0,28.5,3.09,14.47,0.91,0.21
2.43,2794.5,13.48,0.67,0,28.5,3.09,14.47,0.91,0.21
2.53,2798.75,13.52,0.66,0,28.5,3.09,14.36,0.91,0.21
2.63,2802.5,13.43,0.65,0,28.5,3.09,14.36,0.91,0.21
2.74,2797.5,13.34,0.66,0,29,3.09,14.36,0.91,0.21
2.85,2803.25,13.26,0.64,0,29,3.09,14.36,0.91,0.21
2.96,2806.25,13.13,0.65,0,29.5,3.09,14.47,0.91,0.21
3.06,2804.25,13.07,0.65,0,29.5,3.09,14.47,0.91,0.21
3.16,2805.75,12.95,0.64,0,29.5,3.09,14.47,0.91,0.21
3.27,2808,12.87,0.63,0,30,3.09,14.47,0.91,0.21
3.37,2806.5,12.81,0.64,0,30,3.09,14.47,0.91,0.21
3.47,2810.25,12.53,0.63,0,30,3.09,14.36,0.91,0.21
3.57,2809.75,12.39,0.61,0,30.5,3.09,14.36,0.91,0.21
3.68,2809.75,12.51,0.62,0,30.5,3.09,14.36,0.91,0.21
3.78,2811.25,12.35,0.61,0,30.5,3.09,14.47,0.91,0.21
3.89,2809.25,12.1,0.62,0,31,3.09,14.59,0.91,0.21
3.99,2812.5,12.05,0.61,0,31,3.09,14.59,0.91,0.21
4.09,2811.25,12.02,0.61,0,31.5,3.09,14.47,0.91,0.21
4.20,2811.75,11.88,0.59,0,31.5,3.09,14.47,0.91,0.21
4.31,2814.5,11.62,0.6,0,32,3.09,14.59,0.91,0.21
4.41,2813.25,11.7,0.6,0,32,3.09,14.59,0.91,0.21
4.52,2815.75,11.73,0.6,0,32,3.09,14.59,0.91,0.21
4.62,2811,11.63,0.59,0,32,3.09,14.59,0.91,0.21
4.73,2813.75,11.5,0.59,0,32,3.09,14.47,0.91,0.21
4.83,2814,11.4,0.59,0,32.5,3.09,14.59,0.91,0.21
4.93,2815.25,11.4,0.59,0,32.5,3.09,14.59,0.91,0.21
5.04,2815.5,11.28,0.58,0,32.5,3.09,14.59,0.91,0.21
5.14,2813.75,11.21,0.58,0,32.5,3.09,14.59,0.91,0.21
5.24,2814.5,11.25,0.57,0,33,3.09,14.47,0.91,0.21
5.34,2813.5,11.15,0.58,0,33,3.09,14.59,0.91,0.21
5.44,2812.5,11.15,0.55,0,33,3.09,14.59,0.91,0.21
5.54,2815.5,11.03,0.57,0,33,3.09,14.59,0.91,0.21
5.64,2813.5,10.89,0.57,0,33,3.09,14.59,0.91,0.21
5.74,2814.25,11,0.56,0,33,3.09,14.59,0.91,0.21
5.84,2811.5,11.01,0.56,0,33,3.09,14.7,0.91,0.21
5.94,2814.5,11,0.56,0,33,3.09,14.7,0.91,0.21
6.04,2812.75,10.85,0.56,0,33,3.09,14.7,0.91,0.21
6.14,2813.5,10.82,0.56,0,33,2.88,14.7,0.91,0
6.24,2814,10.78,0.55,0,33,2.88,14.59,0.91,0
6.34,2815.25,10.64,0.55,0,33,2.88,14.59,0.91,0
6.44,2817,10.74,0.55,0,33,2.88,14.59,0.91,0
6.54,2811.5,10.79,0.55,0,33,2.88,14.7,0.91,0
6.64,2817.5,10.7,0.54,0,33,2.88,14.7,0.91,0
6.74,2814,10.72,0.56,0,33,2.88,14.59,0.91,0
