Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_17:oblazevortex-basemap2.2.bin]
8.157,-0.09999998,0.11250615,14.628222,14.542089,0.25131157,0.25098857,100.069954,67.09996,13.852142,-5.9504256,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29002,0.0,0.0,1046.0,446.25,181.5,0.0,6.0,-7.59375,0.16894531,108.132744,1159.7456,1160.3613,71.84912,72.50334,37.908554,37.670135,0.0,-0.06819712,0.0,27.781677,109.147095,0.0,-16.874979,10.499987,0.532,0.0,30.0,30.0,0.0,0.0,0.9951172,0.9892578,29.676819,0.0,59.167393,59.09219,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.2605,100.08145,449.625,649.875,-0.0545577,33.8125,0.0,23.28125,6.06873,29.785156,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40405273,0.41870117,0.49438477,0.592041,1.3085938,1.4648438,1.3671875,1.6015625,0.4750824,0.5017853,0.4940796,0.5672455,-9.25293,1.2695312,0.0,82.0,0
8.184,-0.09999998,0.12000246,14.599511,14.542089,0.25118452,0.24475734,100.071106,67.09996,13.880094,-5.9341884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29202,0.0,0.0,1065.0,446.25,180.375,0.0,6.0,-7.578125,0.16894531,108.107864,1159.2838,1160.3613,71.92609,72.50334,37.908554,38.146973,0.0,-0.0545577,0.0,27.781677,109.12739,0.0,-17.999977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.99316406,0.9892578,29.63562,0.0,59.008327,57.725407,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.42633,100.08145,449.625,649.875,-0.04364616,30.65625,0.0,22.78125,6.06873,30.187988,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40405273,0.41870117,0.49560547,0.592041,1.3085938,1.4648438,1.3671875,1.6015625,0.4750824,0.49827576,0.4940796,0.5672455,-9.25293,1.2695312,0.0,82.0,0
8.215,-0.09999998,0.123000994,14.613867,14.542089,0.24955888,0.24467255,100.07214,67.09996,13.858644,-5.9574156,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29361,0.0,0.0,1061.0,446.25,180.0,0.0,6.0,-7.5078125,0.16888428,108.091286,1160.2074,1160.3613,71.92609,72.50334,37.908554,38.86223,0.0,-0.04364616,0.0,27.690125,109.10965,0.0,-17.624977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.9941406,0.9892578,29.782104,0.0,58.803665,57.935555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.666794,100.08145,449.625,649.875,-0.03491693,30.15625,0.0,22.59375,6.06873,30.072021,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40405273,0.41870117,0.49560547,0.6311035,1.3085938,1.4648438,1.3671875,1.6015625,0.4750824,0.49827576,0.49415588,0.5672455,-9.25293,1.2695312,0.0,82.0,0
8.253,-0.09999998,0.1242004,14.685644,14.542089,0.24945444,0.24454537,100.073074,67.09996,13.855348,-5.987242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29489,0.0,0.0,1062.0,446.25,180.0,0.0,6.0,-7.296875,0.16888428,108.09958,1161.9008,1160.3613,72.11851,72.50334,37.908554,38.62381,0.0,-0.03491693,0.0,27.656555,109.09369,0.0,-17.624977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.99902344,0.9892578,29.708862,0.0,58.681595,57.692028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.600464,100.08145,449.625,649.875,-0.027933544,31.125,0.0,22.5,6.06873,30.041504,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40405273,0.41870117,0.49560547,0.6311035,1.3085938,1.4648438,1.3671875,1.6210938,0.4750824,0.49827576,0.49415588,0.5697632,-9.25293,1.2695312,0.0,82.0,0
8.284,-0.09999998,0.12468016,14.685644,14.542089,0.24915187,0.24501164,100.07391,67.09996,13.858899,-6.0050735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29591,0.0,0.0,1059.0,446.25,180.375,0.0,6.0,-7.1796875,0.16894531,108.11616,1161.5929,1160.3613,72.080025,72.50334,37.908554,38.62381,0.0,-0.027933544,0.0,27.702332,109.07932,0.0,-17.624977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.99902344,0.9892578,29.751587,0.0,58.704292,57.882137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.575584,100.08145,449.625,649.875,-0.022346836,31.1875,0.0,22.6875,6.06873,29.962158,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40405273,0.46020508,0.5078125,0.6311035,1.2890625,1.4648438,1.3671875,1.6210938,0.47203064,0.49827576,0.49415588,0.5697632,-9.25293,1.2695312,0.0,82.0,0
8.315,-0.09999998,0.12487207,14.685644,14.542089,0.2501981,0.24653764,100.07467,67.09996,13.884823,-6.00189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29672,0.0,0.0,1042.0,446.25,180.75,0.0,6.0,-7.1484375,0.16931152,108.132744,1163.594,1160.3613,72.11851,72.50334,37.908554,38.146973,0.0,-0.022346836,0.0,27.622986,109.06639,0.0,-17.249977,10.499987,0.532,0.0,30.0,30.0,0.0,0.0,0.99902344,0.9892578,29.66919,0.0,58.97977,58.209934,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.534134,100.08145,449.625,649.875,-0.017877469,32.46875,0.0,22.6875,6.06873,29.614258,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40405273,0.46020508,0.5078125,0.57250977,1.2890625,1.4648438,1.3671875,1.6210938,0.47203064,0.49667358,0.49415588,0.5697632,-9.25293,1.2695312,0.0,82.0,0
8.353,-0.09999998,0.10619883,14.72871,14.542089,0.2509544,0.24526598,100.07535,67.09996,13.885391,-5.9620233,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29738,0.0,0.0,1057.0,446.25,180.0,0.0,6.0,-7.140625,0.16894531,108.107864,1160.2074,1160.3613,71.92609,72.50334,38.146973,38.86223,0.0,-0.017877469,0.0,27.792358,109.054756,0.0,-17.999977,10.499987,0.532,0.0,30.0,30.0,0.0,0.0,1.0019531,0.9892578,29.820251,0.0,58.947445,57.77164,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.55071,100.08145,449.625,649.875,-0.014301975,30.5625,0.0,22.78125,6.06873,29.949951,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3918457,0.46020508,0.5078125,0.57250977,1.2890625,1.4648438,1.3671875,1.6210938,0.47203064,0.49667358,0.49468994,0.5699158,-9.25293,1.2695312,0.0,82.0,0
8.385,-0.09999998,0.11747953,14.7,14.542089,0.24966098,0.255821,100.07596,67.09996,13.844773,-5.9668016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.2979,0.0,0.0,1029.0,446.25,180.375,0.0,6.0,-7.1328125,0.16888428,108.09958,1160.3613,1160.3613,71.92609,72.50334,38.146973,38.86223,0.0,-0.014301975,0.0,27.827454,109.04428,0.0,-15.74998,10.499987,0.532,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.751587,0.0,58.955227,60.240677,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.51754,100.08145,449.625,649.875,-0.01144158,35.96875,0.0,23.375,6.06873,29.400635,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3918457,0.48950195,0.5078125,0.57250977,1.2890625,1.4648438,1.3671875,1.6210938,0.4685974,0.49667358,0.49468994,0.5699158,-9.25293,1.2695312,0.0,82.0,0
8.415,-0.09999998,0.12199181,14.642577,14.542089,0.2513037,0.2467072,100.07651,67.09996,13.869076,-5.965752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29831,0.0,0.0,1050.0,446.25,182.625,0.0,6.0,-7.125,0.16894531,108.14104,1161.9008,1160.3613,72.00306,72.50334,38.146973,37.670135,0.0,-0.01144158,0.0,27.7359,109.03485,0.0,-17.624977,10.499987,0.532,0.0,30.0,30.0,0.0,0.0,0.99609375,0.9892578,29.693604,0.0,59.184322,58.30765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.17758,100.08145,449.625,649.875,-0.009153265,32.5,0.0,23.375,6.06873,29.82788,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3918457,0.48950195,0.45410156,0.57250977,1.2890625,1.4453125,1.3671875,1.6210938,0.4685974,0.4963684,0.49468994,0.5699158,-9.25293,1.2695312,0.0,82.0,0
8.453,-0.09999998,0.10504673,14.656933,14.542089,0.25080916,0.24441822,100.077,67.09996,13.868509,-5.9325876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29865,0.0,0.0,1066.0,446.25,180.0,0.0,6.0,-7.2109375,0.16894531,108.132744,1157.8984,1160.3613,72.15699,72.50334,38.146973,38.86223,0.0,-0.009153265,0.0,27.894592,109.02637,0.0,-17.999977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.9970703,0.9892578,29.73938,0.0,59.00196,57.73281,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.442924,100.08145,449.625,649.875,-0.0073226118,30.59375,0.0,22.875,6.06873,30.187988,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.48950195,0.45410156,0.61279297,1.2890625,1.4453125,1.3671875,1.6210938,0.4685974,0.4963684,0.49301147,0.5699158,-9.25293,1.2695312,0.0,82.0,0
8.484,-0.09999998,0.098268695,14.7,14.542089,0.25039476,0.24412148,100.077446,67.09996,13.89155,-5.9591084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29892,0.0,0.0,1068.0,446.25,180.375,0.0,6.0,-7.546875,0.16894531,108.11616,1156.3591,1160.3613,72.19547,72.50334,38.146973,39.100647,0.0,-0.0073226118,0.0,28.019714,109.01873,0.0,-17.624977,10.874986,0.552,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.820251,0.0,58.784405,57.502853,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.666794,100.08145,449.625,649.875,-0.0058580893,30.53125,0.0,22.5,6.06873,30.230713,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.49438477,0.45410156,0.61279297,1.2890625,1.4453125,1.3671875,1.6210938,0.4685974,0.4963684,0.49301147,0.57167053,-9.25293,1.2695312,0.0,82.0,0
8.515,-0.09999998,0.09555748,14.7,14.542089,0.2499936,0.24301934,100.07785,67.09996,13.913538,-5.9907293,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29913,0.0,0.0,1075.0,446.25,180.375,0.0,6.0,-7.7109375,0.16894531,108.107864,1153.2034,1160.3613,72.233955,72.50334,38.146973,39.577484,0.0,-0.0058580893,0.0,28.213501,109.011856,0.0,-17.624977,10.874986,0.552,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.829407,0.0,58.65545,57.255295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.69167,100.08145,449.625,649.875,-0.0046864715,30.40625,0.0,22.375,6.06873,30.358887,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.49438477,0.4650879,0.61279297,1.2890625,1.4453125,1.3671875,1.6210938,0.4673767,0.4963684,0.49301147,0.57167053,-9.25293,1.2695312,0.0,82.0,0
8.553,-0.09999998,0.113223,14.685644,14.542089,0.25010747,0.24208677,100.07821,67.09996,13.917211,-6.00949,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.2993,0.0,0.0,1081.0,446.25,180.0,0.0,6.0,-7.796875,0.16894531,108.12445,1150.1248,1160.3613,72.15699,72.50334,38.146973,39.339066,0.0,-0.0046864715,0.0,28.315735,109.00567,0.0,-17.999977,10.874986,0.552,0.0,30.0,30.0,0.0,0.0,0.99902344,0.9892578,29.859924,0.0,58.645947,57.111057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.741425,100.08145,449.625,649.875,-0.0037491773,29.40625,0.0,22.1875,6.06873,30.493164,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43945312,0.49438477,0.4650879,0.61157227,1.2890625,1.4453125,1.3671875,1.6210938,0.4673767,0.4962921,0.49186707,0.57167053,-9.25293,1.2695312,0.0,82.0,0
8.585,-0.09999998,0.12028921,14.628222,14.542089,0.24939765,0.24140856,100.07854,67.09996,13.890485,-6.010916,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29944,0.0,0.0,1081.0,446.25,180.0,0.0,6.0,-7.8359375,0.16894531,108.12445,1149.5089,1160.3613,72.19547,72.50334,38.146973,39.339066,0.0,-0.0037491773,0.0,28.326416,109.00011,0.0,-17.999977,10.874986,0.552,0.0,30.0,30.0,0.0,0.0,0.9951172,0.9892578,29.812622,0.0,58.52199,57.02422,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.82434,100.08145,449.625,649.875,-0.0029993418,29.28125,0.0,22.09375,6.06873,30.444336,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4345703,0.49438477,0.4650879,0.61157227,1.2890625,1.4453125,1.3671875,1.6210938,0.4673767,0.4962921,0.49186707,0.5732727,-9.25293,1.2695312,0.0,82.0,0
8.615,-0.09999998,0.12311569,14.527734,14.542089,0.24873239,0.24149334,100.07883,67.09996,13.871777,-6.028941,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29955,0.0,0.0,1081.0,446.25,180.0,0.0,6.0,-7.8515625,0.16900635,108.14932,1148.1235,1160.3613,72.31093,72.50334,38.146973,39.339066,0.0,-0.0029993418,0.0,28.382874,108.995094,0.0,-17.999977,10.874986,0.552,0.0,30.0,30.0,0.0,0.0,0.98828125,0.9892578,29.815674,0.0,58.37325,56.993217,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.80775,100.08145,449.625,649.875,-0.0023994735,29.125,0.0,22.09375,6.06873,30.419922,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4345703,0.47973633,0.4650879,0.61157227,1.2890625,1.4453125,1.3671875,1.6210938,0.46600342,0.4962921,0.49186707,0.5732727,-9.25293,1.2695312,0.0,82.0,0
8.646,-0.09999998,0.10549628,14.4990225,14.542089,0.2478633,0.24403669,100.07909,67.09996,13.852821,-6.050558,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29964,0.0,0.0,1062.0,446.25,180.375,0.0,6.0,-7.859375,0.16864014,108.12445,1149.201,1160.3613,72.34941,72.50334,38.146973,39.339066,0.0,-0.0023994735,0.0,28.326416,108.85558,0.0,-17.249977,10.874986,0.552,0.0,30.0,30.0,0.0,0.0,0.9863281,0.9892578,29.850769,0.0,58.379562,57.65889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.782875,100.08145,449.625,649.875,-0.0019195788,30.96875,0.0,22.375,6.06873,29.980469,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4345703,0.47973633,0.52490234,0.61157227,1.2890625,1.4453125,1.3671875,1.6210938,0.46600342,0.49560547,0.49186707,0.5732727,-9.25293,1.2695312,0.0,82.0,0
8.684,-0.09999998,0.098448515,14.527734,14.542089,0.2497125,0.24297695,100.07932,67.09996,13.898147,-6.0496764,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29971,0.0,0.0,1073.0,446.25,180.0,0.0,6.0,-7.875,0.16864014,108.12445,1150.2787,1160.3613,72.31093,72.50334,38.146973,38.86223,0.0,-0.0019195788,0.0,28.257751,108.73003,0.0,-17.999977,10.874986,0.552,0.0,30.0,30.0,0.0,0.0,0.98828125,0.9892578,29.72107,0.0,58.63329,57.31948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.50925,100.08145,449.625,649.875,-0.001535663,30.46875,0.0,22.28125,6.06873,30.163574,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40527344,0.47973633,0.52490234,0.64697266,1.2890625,1.4453125,1.3671875,1.6210938,0.46600342,0.49560547,0.49316406,0.5732727,-9.25293,1.2695312,0.0,82.0,0
8.715,-0.09999998,0.09562941,14.542089,14.542089,0.24921982,0.24123897,100.07954,67.09996,13.906437,-6.0128975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29977,0.0,0.0,1082.0,446.25,180.0,0.0,6.0,-7.875,0.1685791,108.107864,1149.9708,1160.3613,72.233955,72.50334,38.146973,39.100647,0.0,-0.001535663,0.0,28.23639,108.61702,0.0,-17.999977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.9892578,0.9892578,29.760742,0.0,58.488594,56.970055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.64192,100.08145,449.625,649.875,-0.0012285304,29.3125,0.0,22.09375,6.06873,30.34668,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40527344,0.5444336,0.52490234,0.64697266,1.2890625,1.4453125,1.3671875,1.640625,0.46600342,0.49560547,0.49316406,0.5761719,-9.25293,1.2695312,0.0,82.0,0
8.746,-0.09999998,0.09450176,14.527734,14.542089,0.24831033,0.24174763,100.07973,67.09996,13.91224,-6.033917,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29982,0.0,0.0,1073.0,446.25,180.0,0.0,6.0,-7.875,0.16864014,108.12445,1149.5089,1160.3613,72.233955,72.50334,38.146973,38.86223,0.0,-0.0012285304,0.0,28.292847,108.51532,0.0,-17.999977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.98828125,0.9892578,29.69513,0.0,58.30636,56.96155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.71654,100.08145,449.625,649.875,-9.828244E-4,29.0625,0.0,22.0,6.06873,30.114746,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40527344,0.5444336,0.5163574,0.64697266,1.2695312,1.4648438,1.3671875,1.640625,0.46340942,0.49751282,0.49316406,0.5761719,-9.25293,1.2695312,0.0,82.0,0
8.784,-0.09999998,0.11280071,14.613867,14.542089,0.24776778,0.24641052,100.0799,67.09996,13.881146,-6.060381,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29985,0.0,0.0,1052.0,446.25,180.375,0.0,6.0,-7.875,0.16900635,108.14932,1150.1248,1160.3613,72.42638,72.50334,38.146973,38.86223,0.0,-9.828244E-4,0.0,28.28064,108.42379,0.0,-16.874979,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.9941406,0.9892578,29.77295,0.0,58.42616,58.193584,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.62533,100.08145,449.625,649.875,-7.862595E-4,32.03125,0.0,22.6875,6.06873,29.681396,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40527344,0.5444336,0.5163574,0.6604004,1.2695312,1.4648438,1.3671875,1.640625,0.46340942,0.49751282,0.4940796,0.5761719,-9.25293,1.2695312,0.0,82.0,0
8.815,-0.09999998,0.10137029,14.628222,14.542089,0.24944134,0.24475734,100.080055,67.09996,13.876959,-6.0430226,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29988,0.0,0.0,1062.0,446.25,180.375,0.0,6.0,-7.828125,0.16900635,108.157616,1150.8944,1160.3613,72.38789,72.50334,38.146973,38.38539,0.0,-7.862595E-4,0.0,28.24707,108.34141,0.0,-17.624977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.9951172,0.9892578,29.647827,0.0,58.72821,57.802708,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.33511,100.08145,449.625,649.875,-6.290076E-4,31.5,0.0,22.78125,6.06873,29.864502,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4260254,0.5444336,0.5163574,0.6604004,1.2695312,1.4648438,1.3671875,1.640625,0.46340942,0.49751282,0.4940796,0.5794525,-9.25293,1.2695312,0.0,82.0,0
8.853,-0.09999998,0.11554812,14.628222,14.542089,0.24974771,0.24357042,100.08019,67.09996,13.897465,-5.999222,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.2999,0.0,0.0,1050.0,446.25,180.375,0.0,6.0,-7.796875,0.16864014,108.132744,1154.6658,1160.3613,72.15699,72.50334,38.146973,38.146973,0.0,-6.290076E-4,0.0,28.076172,108.267265,0.0,-17.624977,10.499987,0.532,0.0,30.0,30.0,0.0,0.0,0.9951172,0.9892578,29.681396,0.0,58.821953,57.65152,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.47609,100.08145,449.625,649.875,-5.032061E-4,31.59375,0.0,22.78125,6.06873,29.656982,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4260254,0.45410156,0.5114746,0.6604004,1.2695312,1.4648438,1.3671875,1.640625,0.46188354,0.49751282,0.4940796,0.5794525,-9.25293,1.2695312,0.0,82.0,0
8.886,-0.09999998,0.12121925,14.642577,14.542089,0.25009868,0.24276502,100.08032,67.09996,13.929397,-5.9856405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29991,0.0,0.0,1068.0,446.25,180.0,0.0,6.0,-7.765625,0.1685791,108.11616,1154.5118,1160.3613,72.11851,72.50334,38.146973,38.62381,0.0,-5.032061E-4,0.0,28.076172,108.20054,0.0,-17.999977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,0.99609375,0.9892578,29.708862,0.0,58.743713,57.403534,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.55071,100.08145,449.625,649.875,-4.0256488E-4,30.625,0.0,22.5,6.06873,30.010986,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4260254,0.45410156,0.5114746,0.63720703,1.2695312,1.4453125,1.3671875,1.640625,0.46188354,0.49568176,0.49476624,0.5794525,-9.25293,1.2695312,0.0,82.0,0
8.916,-0.09999998,0.1234877,14.7,14.542089,0.2490677,0.24306174,100.08044,67.09996,13.887297,-5.997008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,137.29993,0.0,0.0,1062.0,446.25,180.375,0.0,6.0,-7.7421875,0.16864014,108.14104,1155.5894,1160.3613,72.15699,72.50334,38.146973,38.86223,0.0,-4.0256485E-4,0.0,28.031921,108.14049,0.0,-17.624977,10.874986,0.532,0.0,30.0,30.0,0.0,0.0,1.0,0.9892578,29.82483,0.0,58.65367,57.464314,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.59996,0.0,1.0,104.59216,100.08145,449.625,649.875,-3.220519E-4,30.46875,0.0,22.6875,6.06873,29.93164,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.7011719,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42236328,0.45410156,0.5114746,0.63720703,1.2695312,1.4453125,1.3671875,1.640625,0.46188354,0.49568176,0.49476624,0.58174133,-9.25293,1.2695312,0.0,82.0,0
