Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_19:oblazevortex-v1.bin]
2490.077,0.080838755,-0.32203928,15.934569,14.7,0.08354208,0.08990825,100.18849,65.750046,14.062911,-10.815254,4.338,55.8,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1534.0,464.25,294.375,13.725491,-24.0,-24.0,0.20324707,107.93374,886.58813,886.58813,68.88587,79.73829,18.59665,0.0,0.0,-0.93158674,3.0,16.506958,107.56244,0.0,-5.624993,22.124971,0.588,0.0,15.0,15.1171875,0.0,0.0,1.0839844,1.0,24.77417,0.0,26.375898,27.656883,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,469.875,649.875,-0.7452694,-15.09375,0.0,-21.59375,3.734603,21.166992,1.0,19.163134,0.0,0.0,52.337646,98.81592,99.998474,3.647461,19.094784,19.175562,19.132067,19.082355,0.0,0.0,0.0,0.0,0.37719727,0.40283203,0.37719727,0.5163574,1.25,1.3085938,1.171875,1.8554688,0.44082642,0.4460907,0.39978027,0.7032776,-9.503174,2.8503418,0.0,-126.0,0
2490.115,0.084671006,-0.35381573,17.154785,14.7,0.08646929,0.08999302,100.18857,65.750046,14.056929,-10.708521,4.338,55.84,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1530.0,0.0,294.0,13.725491,-24.0,-24.0,0.20446777,107.89228,882.124,882.124,67.03866,79.73829,18.59665,0.0,0.0,-0.7452694,3.0,16.4505,107.56619,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.0546875,0.0,0.0,1.1669922,1.0,24.77417,0.0,26.98283,27.681767,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.59621555,-14.875,0.0,-21.5,3.2677774,21.148682,1.0,19.119638,0.0,0.0,52.43225,98.84033,99.998474,3.647461,19.10721,19.082355,19.063715,19.045074,0.0,0.0,0.0,0.0,0.37719727,0.37597656,0.36010742,0.5163574,1.25,1.3085938,1.171875,1.8554688,0.43807983,0.44311523,0.39978027,0.7032776,-9.503174,2.8503418,0.0,-126.0,0
2490.146,0.0877368,-0.3477763,18.71953,14.7,0.08435278,0.08995066,100.18864,65.750046,14.070318,-10.62048,4.338,55.87,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1532.0,0.0,294.375,13.725491,-24.0,-24.0,0.20544434,107.89228,886.58813,886.58813,65.653244,79.73829,18.59665,0.0,0.0,-0.59621555,3.0,0.0,107.56957,0.0,-5.624993,22.124971,0.0,0.0,15.0,15.0390625,0.0,0.0,1.2734375,1.0,24.77417,0.0,27.013622,28.08658,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.47697243,-19.25,0.0,-21.59375,3.2677774,21.136475,1.0,19.082355,0.0,0.0,52.404785,98.828125,99.998474,3.647461,19.082355,19.094784,19.06993,19.0575,0.0,0.0,0.0,0.0,0.36132812,0.37597656,0.36010742,0.5493164,1.25,1.3085938,1.171875,1.8554688,0.43807983,0.44311523,0.3981018,0.7032776,-9.503174,2.8503418,0.0,-126.0,0
2490.177,0.07018944,-0.3266105,19.48037,14.7,0.081780836,0.0901626,100.1887,65.750046,14.08555,-10.616021,4.338,55.909,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1521.0,0.0,294.375,13.725491,-24.0,-24.0,0.20684814,107.91716,886.81903,886.81903,64.5757,79.73829,17.642975,0.0,0.0,-0.47697243,3.0,0.0,107.57262,0.0,-5.624993,22.124971,0.0,0.0,15.0,15.03125,0.0,0.0,1.3251953,1.0,24.575806,0.0,27.313728,28.973053,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.38157794,-19.28125,0.0,-21.59375,3.2677774,21.130371,1.0,19.06993,0.0,0.0,52.560425,98.88306,99.998474,3.647461,19.0575,19.082355,18.989151,19.020218,0.0,0.0,0.0,0.0,0.36132812,0.42358398,0.36010742,0.5493164,1.25,1.3085938,1.171875,1.8554688,0.4347992,0.44311523,0.3981018,0.6967163,-9.503174,2.8503418,0.0,-126.0,0
2490.207,0.05615155,-0.3181442,20.442186,14.7,0.08473174,0.090204984,100.18875,65.750046,14.084495,-10.57249,4.338,55.939,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1517.0,0.0,294.375,13.725491,-24.0,-24.0,0.20812988,107.90887,887.1269,887.1269,63.344215,79.73829,17.642975,0.0,0.0,-0.38157794,3.0,0.0,107.575356,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.0,0.0,0.0,1.390625,1.0,24.575806,0.0,27.82661,28.891117,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.4931,100.18925,720.0,649.875,-0.30526236,-19.15625,0.0,-21.5,3.734603,21.1792,1.0,19.051287,0.0,0.0,52.70996,98.90747,99.998474,3.647461,19.045074,19.007792,18.951868,19.007792,0.0,0.0,0.0,0.0,0.36132812,0.42358398,0.32104492,0.40039062,1.25,1.3085938,1.171875,1.8554688,0.4347992,0.442276,0.3981018,0.6967163,-9.503174,2.8503418,0.0,-126.0,0
2490.245,0.04492124,-0.33350772,22.911327,14.7,0.085833736,0.090247385,100.188805,65.750046,14.095474,-10.498091,4.338,55.97,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1515.0,0.0,294.0,13.725491,-24.0,-24.0,0.21105957,107.89228,887.43475,887.43475,62.03577,79.73829,17.642975,0.0,0.0,-0.30526236,3.0,0.0,107.57782,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.0,0.0,0.0,1.5585938,1.0,24.575806,0.0,28.021368,28.876085,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.24420989,-19.125,0.0,-21.375,3.2677774,21.124268,1.0,18.970509,0.0,0.0,52.593994,98.91968,99.998474,3.647461,18.951868,18.964294,18.951868,18.9208,0.0,0.0,0.0,0.0,0.40283203,0.40527344,0.32104492,0.40039062,1.25,1.3085938,1.1523438,1.8164062,0.4347992,0.442276,0.39482117,0.6839752,-9.503174,2.8503418,0.0,-126.0,0
2490.276,0.035936993,-0.3584031,24.964159,14.7,0.086008616,0.090247385,100.18885,65.750046,14.10316,-10.469842,4.338,56.0,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1516.0,0.0,294.0,13.725491,-24.0,-24.0,0.2130127,107.89228,886.12634,886.12634,61.343063,79.73829,16.92772,0.0,0.0,-0.24420989,3.0,0.0,107.58004,0.0,-5.9999924,22.124971,0.0,0.0,15.0,14.9609375,0.0,0.0,1.6982422,1.0,24.377441,0.0,28.067175,28.931438,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.526276,100.18925,720.0,649.875,-0.19536792,-19.125,0.0,-21.375,3.2677774,21.130371,1.0,18.908371,0.0,0.0,52.67334,98.913574,99.998474,3.647461,18.895945,18.927013,18.902159,18.858662,0.0,0.0,0.0,0.0,0.40283203,0.40527344,0.32348633,0.40039062,1.25,1.3085938,1.1523438,1.8164062,0.4335022,0.44067383,0.39482117,0.6839752,-9.503174,2.8503418,0.0,-126.0,0
2490.308,0.028749594,-0.36836123,27.261034,14.7,0.08627444,0.090247385,100.18889,65.750046,14.10268,-10.4632015,4.338,56.039,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1514.0,0.0,294.0,13.725491,-24.0,-24.0,0.21502686,107.90887,886.4342,886.4342,60.45794,79.73829,16.92772,0.0,0.0,-0.19536792,3.0,0.0,107.58204,0.0,-5.9999924,22.124971,0.0,0.0,15.0,14.9765625,0.0,0.0,1.8544922,1.0,24.377441,0.0,28.086006,28.931438,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.15629433,-19.125,0.0,-21.375,3.2677774,21.130371,1.0,18.914585,0.0,0.0,52.597046,98.913574,99.998474,3.647461,18.88973,18.964294,18.895945,18.87109,0.0,0.0,0.0,0.0,0.45654297,0.40527344,0.32348633,0.5041504,1.25,1.3085938,1.1523438,1.796875,0.4335022,0.44067383,0.3917694,0.67626953,-9.503174,2.8503418,0.0,-126.0,0
2490.346,0.042999677,-0.3723445,29.39955,14.7,0.086812556,0.09033214,100.18893,65.750046,14.1023445,-10.460476,4.338,56.069,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1508.0,0.0,294.0,13.725491,-24.0,-24.0,0.21765137,107.90887,887.5887,887.5887,59.57281,79.73829,16.92772,0.0,0.0,-0.15629433,3.0,0.0,107.58383,0.0,-5.9999924,22.124971,0.0,0.0,15.0,14.9921875,0.0,0.0,1.9999695,1.0,24.377441,0.0,28.108349,28.85764,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.12503546,-19.0625,0.0,-21.375,3.2677774,21.136475,1.0,18.902159,0.0,0.0,52.65503,98.9563,99.998474,3.647461,18.840021,18.927013,18.840021,18.87109,0.0,0.0,0.0,0.0,0.45654297,0.4296875,0.34057617,0.5041504,1.25,1.3085938,1.1523438,1.796875,0.43441772,0.44021606,0.3917694,0.67626953,-9.503174,2.8503418,0.0,-126.0,0
2490.377,0.054399744,-0.37393782,29.39955,14.7,0.087504074,0.09045932,100.18896,65.750046,14.107969,-10.457239,4.338,56.101,34.87,19.74,0.0,0.0,0.0,4.0,200.74995,0.0,0.0,1505.0,0.0,294.0,13.725491,-24.0,-24.0,0.21929932,107.88399,887.43475,887.43475,59.187973,79.73829,15.974045,0.0,0.0,-0.12503546,3.0,0.0,107.58545,0.0,-5.9999924,22.124971,0.0,0.0,15.0,15.0,0.0,0.0,1.9999695,1.0,24.377441,0.0,28.160696,28.712364,0.0,0.0,0.0,0.0,0.0,0.0,0.0546875,193.99997,0.0,1.0,74.55115,100.18925,720.0,649.875,-0.10002837,-19.03125,0.0,-21.28125,3.2677774,21.136475,1.0,18.846235,0.0,0.0,52.79236,98.97461,99.998474,3.647461,18.846235,18.808952,18.821379,18.808952,0.0,0.0,0.0,0.0,0.45654297,0.4296875,0.34057617,0.3942871,1.25,1.3085938,1.1523438,1.796875,0.43441772,0.44021606,0.38963318,0.67626953,-9.503174,2.8503418,0.0,-126.0,0
