Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75271.22,-0.1,-0.3125,98.410934,101.056694,73.85,99.7332,13.847656,-10.687148,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3204.0,294.75,70.125,31.764706,-15.0,-14.9453125,0.11352539,105.69497,86.89757,89.02556,6.9809923,6.198251,0.0,52.690506,8.181186,0.0,27.4292,100.85,0.0,1.0,0.0,0.0,33.75,32.25,0.375,0.644,0.0,14.46875,0.0,15.0,0.0,0.9814453,0.0,0.98046875,0.375,22.973633,4.6875,26.049631,26.546207,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,103.22402,0.08291753,-271.70413,215.29535,99.7332,0.875,307.125,469.875,0.53125,2.34375,-7.3125,0.0,-25.6875,7.0023804,1.0,79.71,0.0,-3.579712,9.27124,5.6915283,3.6914062,0.0,0.0,0.0,0.0,0.0,0.70648193,0.76698303,0.79467773,0.97351074,5.5786133,9.647217,8.288574,7.5915527,0.5407715,0.7092285,0.88378906,0.7043457,1.9921875,2.0898438,2.1679688,2.8320312,0
75271.234,0.0,-0.3125,98.06919,101.09908,73.85,99.7332,13.847656,-10.689844,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3213.0,294.375,70.125,31.764706,-15.03125,-14.9140625,0.113586426,105.753006,87.01431,86.79674,6.9597654,6.198251,0.0,53.8826,7.7149,0.0,27.354431,100.85,0.0,1.0,0.0,0.0,34.125,32.25,-0.375,0.648,0.0,14.46875,0.0,15.0859375,0.0,0.9814453,0.0,0.98339844,0.375,23.0896,4.6875,26.159006,26.707663,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.73481,0.28191957,-271.70413,215.96698,99.7332,0.875,307.125,469.875,0.53125,2.34375,-7.8125,0.0,-25.6875,7.0023804,1.0,79.88,0.0,-5.142212,9.27124,4.1290283,3.6914062,0.0,0.0,0.0,0.0,0.0,0.70648193,0.76698303,0.79849243,0.9598541,7.9040527,10.765381,8.288574,7.5915527,0.76660156,0.7922363,0.88378906,0.7043457,1.9921875,2.0898438,2.1875,2.8125,0
75271.26,-0.1,-0.375,97.40189,101.14147,73.85,99.7332,13.847656,-10.673977,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3229.0,294.375,70.125,31.764706,-15.015625,-14.8359375,0.11328125,105.753006,86.70652,89.0574,6.935885,6.198251,0.0,50.54474,8.15999,0.0,27.220154,100.85,0.0,1.0,0.0,0.0,34.5,32.625,-0.375,0.648,0.0,14.4296875,0.0,15.109375,0.0,0.9824219,0.0,0.98046875,0.375,23.144531,4.6875,25.894222,26.59827,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.49750513,-271.70413,216.72153,99.7332,0.875,307.125,469.875,0.53125,2.34375,-8.1875,0.0,-25.78125,7.0023804,1.0,79.74,0.0,-4.6203613,9.27124,4.650879,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7090759,0.76805115,0.7926178,0.9598541,7.9040527,10.765381,6.398926,8.936768,0.76660156,0.7922363,0.68237305,0.8288574,1.9921875,2.0898438,2.1679688,2.8125,0
75271.27,0.0,-0.375,98.12756,101.31102,73.85,99.7332,13.828125,-10.71239,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3237.0,294.75,70.125,31.764706,-15.0,-14.7734375,0.11328125,105.753006,86.60039,89.69952,6.906698,6.198251,0.0,52.690506,8.329549,0.0,27.511597,100.85,0.0,1.0,0.0,0.0,34.5,32.625,0.0,0.636,0.0,14.359375,0.0,15.15625,0.0,0.98339844,0.0,0.9794922,0.375,23.31543,4.6875,26.028563,26.62379,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.81259173,-271.70413,217.77458,99.7332,0.875,307.125,469.875,0.53125,2.34375,-8.8125,0.0,-25.78125,7.469206,1.0,79.74,0.0,-3.567505,9.27124,5.7037354,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7067871,0.76805115,0.7926178,0.95321655,6.833496,7.6745605,6.398926,8.936768,0.6628418,0.56396484,0.68237305,0.8288574,1.9921875,2.0898438,2.1679688,2.7539062,0
75271.3,-0.1,-0.40625,99.78086,101.26863,73.85,99.7332,13.847656,-10.692901,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3233.0,294.75,70.125,31.764706,-15.0,-14.7890625,0.11328125,105.753006,86.982475,90.6335,6.869551,6.198251,0.0,53.8826,8.499107,0.0,28.590393,100.85,0.0,1.0,0.0,0.0,33.375,31.875,-1.125,0.636,0.0,14.359375,0.0,15.125,0.0,0.98339844,0.0,0.9785156,0.375,23.480225,4.6875,26.350317,26.61612,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,103.025024,0.7130907,-271.70413,217.46779,99.7332,0.875,307.125,469.875,0.53125,2.34375,-8.4375,0.0,-25.875,7.469206,1.0,79.6,0.0,-3.9672852,9.27124,5.303955,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7067871,0.75775146,0.7935333,0.95321655,6.833496,7.6745605,7.623291,9.395752,0.6628418,0.56396484,0.8129883,0.87158203,1.9921875,2.0507812,2.1484375,2.7539062,0
75271.31,-0.1,-0.4375,101.425766,101.26863,73.85,99.7332,13.828125,-10.646221,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3232.0,294.375,70.125,31.764706,-15.0,-14.796875,0.112976074,105.753006,88.56918,89.36519,6.837711,6.198251,0.0,54.836273,8.287159,0.0,28.216553,100.85,0.0,1.0,0.0,0.0,33.375,31.125,-2.625,0.664,0.0,14.359375,0.0,15.1328125,0.0,0.984375,0.0,0.98046875,0.375,23.67096,4.6875,26.670519,26.648628,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.6965072,-271.70413,217.39316,99.7332,0.875,307.5,469.875,0.53125,2.34375,-8.6875,0.0,-25.875,7.469206,1.0,79.64,0.0,-3.2745361,9.27124,5.996704,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7054138,0.75775146,0.7935333,0.9490967,7.001953,11.958008,7.623291,9.395752,0.67871094,0.88012695,0.8129883,0.87158203,1.9726562,2.0507812,2.1484375,2.7539062,0
75271.336,-0.1,-0.4375,102.00409,101.141464,73.85,99.7332,13.828125,-10.599768,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3229.0,294.375,70.125,31.764706,-15.0,-14.8203125,0.11236572,105.81105,90.06037,90.15059,6.803217,6.198251,0.0,54.359436,8.4567175,0.0,28.20282,100.85,0.0,1.0,0.0,0.0,33.0,30.75,-2.625,0.664,0.0,14.40625,0.0,15.1328125,0.0,0.9873047,0.0,0.9794922,0.375,23.869324,4.6875,26.793276,26.646027,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.98355,0.6301732,-271.70413,217.16928,99.7332,0.875,307.5,469.875,0.53125,2.34375,-9.375,0.0,-25.78125,7.469206,1.0,79.64,0.0,-3.289795,9.27124,5.9814453,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7054138,0.76301575,0.7936096,0.9490967,7.064209,11.958008,7.8308105,8.88916,0.68481445,0.88012695,0.79467773,0.8239746,1.9726562,2.0703125,2.1679688,2.7539062,0
75271.35,0.0,-0.4375,102.83907,101.14147,73.85,99.7332,13.847656,-10.581958,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3220.0,294.0,70.125,31.764706,-14.9140625,-14.8671875,0.11236572,105.81105,90.23019,90.8723,6.7687235,6.198251,0.0,54.597855,8.668665,0.0,27.696228,100.85,0.0,1.0,0.0,0.0,32.625,30.375,-3.0,0.664,0.0,14.4296875,0.0,15.1015625,0.0,0.9902344,0.0,0.9785156,0.375,24.050903,4.6875,26.932154,26.619251,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.90064,0.43117112,-271.70413,216.49765,99.7332,0.875,307.125,469.875,0.53125,2.34375,-10.28125,0.0,-25.6875,7.469206,1.0,79.71,0.0,-3.1585693,9.27124,6.112671,3.6914062,0.0,0.0,0.0,0.0,0.0,0.704422,0.76301575,0.7936096,0.9427643,7.064209,11.080322,7.8479004,8.88916,0.68481445,0.8154297,0.83618164,0.8239746,1.9726562,2.0703125,2.1679688,2.7539062,0
75271.375,0.0,-0.40625,101.58534,101.09908,73.85,99.7332,13.828125,-10.5618105,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3213.0,294.0,70.125,31.764706,-14.8671875,-14.8984375,0.11206055,105.81934,90.20896,90.267334,6.7315764,6.198251,0.0,53.64418,8.520302,0.0,26.669312,100.85,0.0,1.0,0.0,0.0,33.0,31.125,-3.0,0.664,0.0,14.453125,0.0,15.125,0.0,0.99121094,0.0,0.9794922,0.375,24.212646,4.6875,26.70006,26.602652,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.98355,0.28191957,-271.70413,215.96698,99.7332,0.875,307.125,469.875,0.53125,2.34375,-10.375,0.0,-25.6875,7.469206,1.0,79.41,0.0,-2.1240234,9.27124,7.147217,3.6914062,0.0,0.0,0.0,0.0,0.0,0.704422,0.76530457,0.7954407,0.9427643,9.400635,11.080322,7.8479004,10.314941,0.91186523,0.8154297,0.83618164,0.95703125,1.9726562,2.0703125,2.1679688,2.7539062,0
75271.39,0.0,-0.40625,100.37649,101.056694,73.85,99.7332,13.847656,-10.595482,0.0,0.0,0.0,204.80002,0.0,3.0,1.0,0.0,3205.0,293.625,70.125,31.764706,-14.84375,-14.9453125,0.11138916,105.79447,89.63583,89.81626,6.6944294,6.198251,0.0,53.8826,8.393133,0.0,26.416016,100.85,0.0,1.0,0.0,0.0,33.375,31.5,-4.125,0.684,0.0,14.46875,0.0,15.171875,0.0,0.9921875,0.0,0.9794922,0.375,24.395752,4.6875,26.476273,26.603737,11.0,2.0,10.0,2.0,-0.015625,0.375,226.4,0.0,1.0,102.96698,0.10779278,-271.70413,215.36998,99.7332,0.875,307.125,469.875,0.53125,2.34375,-10.90625,0.0,-25.78125,7.0023804,1.0,79.41,0.0,-3.5736084,9.27124,5.697632,3.6914062,0.0,0.0,0.0,0.0,0.0,0.7133484,0.7687378,0.7954407,0.94337463,9.400635,11.483154,8.483887,10.314941,0.91186523,0.84472656,0.904541,0.95703125,1.9921875,2.0898438,2.1679688,2.7539062,0
