Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75378.93,-0.1,-0.625,103.4229,102.41316,73.85,99.84928,13.925781,-9.778462,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,2031.0,-180.0,70.125,31.764706,-16.5,-14.6484375,0.17041016,104.94871,85.279015,85.279015,6.309692,5.383669,0.0,0.0,8.435523,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.5,26.625,-6.375,0.0,0.0,13.015625,0.0,14.734375,0.0,1.9999695,0.0,1.0,0.3671875,19.737244,4.6875,32.909885,32.716873,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.63861,0.0,-271.70413,181.07529,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.28125,0.0,-22.09375,5.6019044,1.0,48.77,0.0,-2.923584,9.27124,6.3476562,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4965973,0.4812622,0.43022156,0.47920227,4.272461,5.025635,3.203125,3.7768555,0.61035156,0.546875,0.45654297,0.4309082,1.5820312,1.5429688,1.5625,1.7773438,0
75378.945,-0.1,-0.53125,104.86046,102.49793,73.85,99.84928,13.925781,-9.711414,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,2014.0,-180.0,70.125,31.764706,-16.179688,-14.6328125,0.17102051,104.94871,85.279015,85.279015,6.317652,5.396936,0.0,0.0,8.435523,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.5,26.25,-6.375,0.0,0.0,12.90625,0.0,14.4609375,0.0,1.9999695,0.0,1.0,0.3671875,19.737244,4.6875,33.125736,32.682198,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.505936,0.0,-271.70413,180.48657,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.21875,0.0,-22.09375,5.6019044,1.0,48.45,0.0,-2.5726318,9.27124,6.6986084,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4965973,0.4812622,0.4336548,0.47920227,3.5437012,5.025635,3.203125,2.8466797,0.5053711,0.546875,0.45654297,0.3088379,1.5820312,1.5429688,1.5625,1.7773438,0
75378.97,-0.1,-0.40625,104.91533,101.989265,73.85,99.84928,13.90625,-9.6800995,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1994.0,-180.0,70.125,31.764706,-15.9296875,-14.6171875,0.17138672,104.957,85.279015,85.279015,6.3203053,5.396936,0.0,0.0,8.393133,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,26.625,-6.375,0.0,0.0,12.84375,0.0,14.1640625,0.0,1.9999695,0.0,1.0,0.3671875,19.737244,4.6875,33.04127,32.52825,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.505936,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.3125,0.0,-22.1875,5.6019044,1.0,48.64,0.0,-2.3406982,9.27124,6.930542,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4965973,0.4812622,0.4336548,0.45806885,3.5437012,4.390869,3.203125,2.8466797,0.5053711,0.47729492,0.45654297,0.3088379,1.5820312,1.5429688,1.5625,1.6992188,0
75378.984,-0.2,-0.34375,104.55401,101.056694,73.85,99.84928,13.925781,-9.692354,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1960.0,-180.0,70.125,31.764706,-15.8359375,-14.7421875,0.17102051,104.93213,85.279015,85.279015,6.3123455,5.396936,0.0,0.0,8.371939,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,25.875,-6.0,0.0,0.0,13.53125,0.0,14.015625,0.0,1.9999695,0.0,1.0,0.3671875,19.75708,4.6875,32.909412,32.247646,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.31523,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.34375,0.0,-22.1875,5.6019044,1.0,48.62,0.0,-2.154541,9.27124,7.116699,3.6425781,0.0,0.0,0.0,0.0,0.0,0.497818,0.48088074,0.4336548,0.45806885,3.5437012,4.390869,2.2961426,2.8466797,0.5053711,0.47729492,0.32714844,0.3088379,1.5820312,1.5234375,1.5625,1.6992188,0
75379.01,-0.2,-0.3125,104.48172,101.22624,73.85,99.84928,13.925781,-9.711483,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1942.0,-180.0,70.125,31.764706,-15.765625,-14.78125,0.17163086,104.93213,85.30024,85.30024,6.3203053,5.396936,0.0,0.0,8.414328,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.125,25.5,-6.0,0.0,0.0,13.7578125,0.0,14.1328125,0.0,1.9999695,0.0,1.0,0.3671875,19.581604,4.6875,32.75398,32.234615,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.505936,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.21875,0.0,-22.1875,5.6019044,1.0,48.7,0.0,-2.0355225,9.27124,7.235718,3.6425781,0.0,0.0,0.0,0.0,0.0,0.497818,0.48088074,0.42045593,0.45806885,3.5437012,4.390869,2.2961426,4.0490723,0.5053711,0.47729492,0.32714844,0.44067383,1.5820312,1.5234375,1.5234375,1.6992188,0
75379.02,-0.1,-0.28125,104.45667,100.6328,73.85,99.84928,13.90625,-9.734035,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1925.0,-180.0,70.125,31.764706,-15.8984375,-14.8203125,0.17224121,104.923836,85.32147,85.32147,6.3282657,5.396936,0.0,0.0,8.477912,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.5,25.125,-6.0,0.0,0.0,13.984375,0.0,13.75,0.0,1.9999695,0.0,1.0,0.3671875,19.581604,4.6875,32.702633,31.99579,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.505936,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.28125,0.0,-22.1875,5.135079,1.0,48.71,0.0,-2.4108887,9.27124,6.8603516,3.6425781,0.0,0.0,0.0,0.0,0.0,0.497818,0.48088074,0.42045593,0.45593262,2.58667,4.293213,2.2961426,4.0490723,0.36865234,0.4663086,0.32714844,0.44067383,1.5820312,1.5234375,1.5234375,1.6796875,0
75379.05,0.0,-0.25,104.78232,100.2089,73.85,99.84928,13.90625,-9.741484,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1891.0,-180.0,70.125,31.764706,-15.953125,-14.9453125,0.17224121,104.89896,85.43291,85.43291,6.322959,5.383669,0.0,0.0,8.541496,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.5,24.75,-6.0,0.0,0.0,14.6796875,0.0,13.796875,0.0,1.9999695,0.0,1.0,0.3671875,19.581604,4.6875,32.604195,31.749361,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.505936,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.25,0.0,-22.1875,5.135079,1.0,48.66,0.0,-2.355957,9.27124,6.915283,3.6425781,0.0,0.0,0.0,0.0,0.0,0.48179626,0.47920227,0.42045593,0.45593262,2.58667,4.293213,2.335205,4.0490723,0.36865234,0.4663086,0.36499023,0.44067383,1.5234375,1.5234375,1.5234375,1.6796875,0
75379.06,0.0,-0.25,103.84289,99.742615,73.85,99.84928,13.90625,-9.755764,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1876.0,-180.0,70.125,31.764706,-15.9765625,-15.03125,0.17254639,104.89896,85.45414,85.45414,6.322959,5.383669,0.0,0.0,8.414328,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.5,24.75,-5.625,0.0,0.0,15.03125,0.0,13.6484375,0.0,1.9999695,0.0,1.0,0.3671875,19.581604,4.6875,32.397156,31.645798,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.505936,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.3125,0.0,-22.28125,5.135079,1.0,48.64,0.0,-2.3284912,9.27124,6.942749,3.6425781,0.0,0.0,0.0,0.0,0.0,0.48179626,0.47920227,0.41358948,0.45593262,2.58667,4.293213,2.335205,4.0771484,0.36865234,0.4663086,0.36499023,0.4650879,1.5234375,1.5234375,1.4648438,1.6796875,0
75379.086,0.0,-0.21875,101.80061,99.78501,73.85,99.84928,13.925781,-9.785801,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1879.0,-180.0,70.125,31.764706,-16.015625,-15.0703125,0.17352295,104.923836,85.623955,85.623955,6.330919,5.383669,0.0,0.0,8.20238,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.875,24.75,-6.0,0.0,0.0,15.0703125,0.0,13.828125,0.0,1.9999695,0.0,1.0,0.3671875,19.563293,4.6875,32.05175,31.686493,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.505936,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.40625,0.0,-22.375,5.135079,1.0,48.46,0.0,-2.3254395,9.27124,6.945801,3.6425781,0.0,0.0,0.0,0.0,0.0,0.48179626,0.47920227,0.41358948,0.4572296,3.157959,4.293213,2.335205,4.0771484,0.49438477,0.4663086,0.36499023,0.4650879,1.5234375,1.5234375,1.4648438,1.6796875,0
75379.1,0.0,-0.21875,99.74884,100.42084,73.85,99.84928,13.9453125,-9.835911,0.0,0.0,0.0,206.15002,0.0,0.0,1.0,0.0,1909.0,-180.0,70.125,31.764706,-16.03125,-15.0625,0.17523193,104.97359,85.623955,85.623955,6.338879,5.383669,0.0,0.0,8.075212,0.0,0.0,106.25001,0.0,1.0,0.0,0.0,22.875,25.875,-6.375,0.0,0.0,15.0625,0.0,14.03125,0.0,1.9999695,0.0,1.0,0.3671875,19.563293,4.6875,31.759613,31.909716,11.0,2.0,10.0,2.0,0.0,0.375,231.79999,0.0,1.0,103.505936,0.0,-271.70413,179.99736,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.5,0.0,-22.5,5.135079,1.0,48.0,0.0,-2.2979736,9.27124,6.9732666,3.6425781,0.0,0.0,0.0,0.0,0.0,0.48339844,0.47920227,0.41358948,0.4572296,3.157959,3.4680176,2.6184082,4.0771484,0.49438477,0.37719727,0.40893555,0.4650879,1.5429688,1.5234375,1.4648438,1.6796875,0
