Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_17:oblazevortex-basemap2.2.bin]
8.684,-0.09999998,0.120757,14.628222,14.7,0.14828026,0.15094922,100.08142,67.09996,13.950218,-9.287512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,803.0,465.0,297.375,0.0,-23.632812,-24.0,0.20947266,107.577194,870.04016,870.27106,74.77389,74.9663,18.835068,16.92772,0.0,-7.033668,0.0,20.947266,111.80205,0.0,-3.3749957,11.624985,0.98,0.0,14.3828125,14.3359375,0.0,0.0,0.9951172,1.0,29.119873,0.0,36.124603,36.690556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.359436,0.0,1.0,96.50771,100.08145,469.875,649.875,-7.0331845,21.1875,0.0,10.1875,2.8009522,21.209717,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.56640625,0.91430664,0.9423828,1.5429688,1.484375,1.7773438,2.0507812,0.5823517,0.5403137,0.7032013,0.8098602,-9.277344,1.2695312,0.0,83.0,0
8.716,-0.09999998,0.1233028,14.628222,14.7,0.14869094,0.15086442,100.08142,67.09996,13.931169,-9.278664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,804.0,465.0,296.625,0.0,-23.664062,-24.0,0.20947266,107.577194,870.6559,870.27106,74.77389,74.9663,18.835068,16.92772,0.0,-7.0331845,0.0,20.935059,111.78684,0.0,-4.1249948,11.624985,0.98,0.0,14.4453125,14.4140625,0.0,0.0,0.9951172,1.0,29.129028,0.0,36.200485,36.580368,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.363495,0.0,1.0,96.49942,100.08145,469.875,649.875,-7.032798,21.09375,0.0,10.1875,2.8009522,21.203613,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.5444336,0.91430664,0.9423828,1.5429688,1.484375,1.7773438,2.0507812,0.58128357,0.5403137,0.7032013,0.8098602,-9.277344,1.2695312,0.0,83.0,0
8.744,-0.09999998,0.124321125,14.628222,14.7,0.14878999,0.1506101,100.08142,67.09996,13.923693,-9.267654,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,802.0,465.0,295.875,0.0,-23.6875,-24.0,0.20947266,107.577194,871.42554,870.27106,74.696915,74.9663,18.59665,17.166138,0.0,-7.032798,0.0,20.90149,111.773155,0.0,-4.1249948,11.624985,0.98,0.0,14.484375,14.390625,0.0,0.0,0.9951172,1.0,29.135132,0.0,36.218784,36.5331,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.36714,0.0,1.0,96.49942,100.08145,469.875,649.875,-7.0324883,21.15625,0.0,10.09375,2.8009522,21.209717,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.5444336,0.6713867,0.9423828,1.5429688,1.484375,1.7773438,2.0507812,0.58128357,0.5404663,0.7032013,0.8098602,-9.277344,1.2695312,0.0,83.0,0
8.776,-0.09999998,0.124728456,14.628222,14.7,0.14884287,0.15111876,100.08142,67.09996,13.936038,-9.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,802.0,465.0,296.25,0.0,-23.6875,-24.0,0.2097168,107.55232,871.42554,870.27106,74.696915,74.9663,18.59665,16.92772,0.0,-7.0324883,0.0,20.90149,111.76084,0.0,-3.7499952,11.624985,0.98,0.0,14.484375,14.4140625,0.0,0.0,0.9951172,1.0,29.090881,0.0,36.228554,36.6271,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.37043,0.0,1.0,96.49942,100.08145,469.875,649.875,-7.032241,21.40625,0.0,10.28125,2.8009522,21.209717,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.5444336,0.6713867,1.0754395,1.5429688,1.484375,1.7773438,2.0507812,0.58128357,0.5404663,0.7032013,0.8098602,-9.277344,1.2695312,0.0,83.0,0
8.814,-0.09999998,0.124891385,14.642577,14.7,0.1489271,0.15052533,100.08142,67.09996,13.93882,-9.263583,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,805.0,465.0,295.5,0.0,-23.65625,-24.0,0.20977783,107.58549,870.96375,870.27106,74.65843,74.9663,18.59665,17.166138,0.0,-7.032241,0.0,20.957947,111.749756,0.0,-4.4999943,11.624985,0.98,0.0,14.421875,14.4375,0.0,0.0,0.99609375,1.0,29.223633,0.0,36.244118,36.552334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.37339,0.0,1.0,96.49942,100.08145,469.875,649.875,-7.032043,20.96875,0.0,10.0,2.8009522,21.209717,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5407715,0.5444336,0.6713867,1.0754395,1.5429688,1.484375,1.7773438,2.0507812,0.58128357,0.5404663,0.701828,0.8098602,-9.277344,1.2695312,0.0,83.0,0
8.844,-0.09999998,0.12495656,14.656933,14.7,0.14913295,0.15044056,100.08142,67.09996,13.934908,-9.261325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,806.0,465.0,295.125,0.0,-23.71875,-24.0,0.20977783,107.58549,870.04016,870.27106,74.77389,74.9663,18.59665,17.166138,0.0,-7.032043,0.0,20.980835,111.73978,0.0,-4.874994,11.624985,0.992,0.0,14.5390625,14.453125,0.0,0.0,0.9970703,1.0,29.241943,0.0,36.282158,36.5712,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.37605,0.0,1.0,96.49113,100.08145,469.875,649.875,-7.0318847,20.8125,0.0,10.0,2.8009522,21.209717,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5407715,0.5383301,0.6713867,1.0754395,1.5429688,1.484375,1.7773438,2.0703125,0.58128357,0.5404663,0.701828,0.8202362,-9.277344,1.2695312,0.0,83.0,0
8.877,-0.09999998,0.124982625,14.6712885,14.7,0.14926533,0.14963515,100.08142,67.09996,13.949748,-9.255806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,808.0,465.0,294.375,0.0,-23.726562,-24.0,0.20977783,107.58549,871.42554,870.27106,74.92782,74.9663,18.59665,17.166138,0.0,-7.0318847,0.0,20.924377,111.7308,0.0,-5.624993,11.624985,0.992,0.0,14.5390625,14.7265625,0.0,0.0,0.9980469,1.0,29.08783,0.0,36.29096,36.36283,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.37845,0.0,1.0,96.49113,100.08145,469.875,649.875,-7.031758,20.40625,0.0,9.875,2.8009522,21.209717,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5407715,0.5383301,0.6713867,1.0754395,1.5429688,1.484375,1.7773438,2.0703125,0.5795288,0.5404663,0.701828,0.8202362,-9.277344,1.2695312,0.0,83.0,0
8.915,-0.09999998,0.124993056,14.656933,14.7,0.14913952,0.15048295,100.08142,67.09996,13.93084,-9.254529,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,804.0,465.0,295.5,0.0,-23.78125,-24.0,0.20977783,107.58549,870.96375,870.27106,74.92782,74.9663,18.59665,17.166138,0.0,-7.031758,0.0,20.935059,111.72272,0.0,-4.4999943,11.624985,0.992,0.0,14.6328125,14.6875,0.0,0.0,0.9970703,1.0,29.058838,0.0,36.330368,36.569736,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.3806,0.0,1.0,96.48283,100.08145,469.875,649.875,-7.0316563,21.0625,0.0,10.09375,2.8009522,21.209717,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5407715,0.5383301,0.6958008,1.0754395,1.5429688,1.484375,1.7773438,2.0703125,0.5795288,0.54039,0.701828,0.8202362,-9.277344,1.2695312,0.0,83.0,0
8.944,-0.09999998,0.12499723,14.6712885,14.7,0.14921488,0.14772761,100.08142,67.09996,13.929322,-9.248812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,805.0,465.0,295.5,0.0,-23.679688,-24.0,0.20977783,107.58549,871.57947,870.27106,74.92782,74.9663,18.59665,17.166138,0.0,-7.0316563,0.0,20.90149,111.71545,0.0,-5.9999924,11.624985,0.992,0.0,14.46875,14.6875,0.0,0.0,0.9980469,1.0,29.058838,0.0,36.34429,36.09501,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.38254,0.0,1.0,96.48283,100.08145,469.875,649.875,-7.031575,20.125,0.0,9.875,2.8009522,21.203613,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5407715,0.5383301,0.6958008,0.8203125,1.5429688,1.484375,1.7773438,2.0703125,0.5795288,0.54039,0.7015991,0.8202362,-9.277344,1.2695312,0.0,83.0,0
8.976,-0.09999998,0.1249989,14.6712885,14.7,0.14903197,0.14721894,100.08142,67.09996,13.9224,-9.246792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,810.0,465.0,294.0,0.0,-23.921875,-24.0,0.20977783,107.58549,870.348,870.27106,74.889336,74.9663,18.59665,17.166138,0.0,-7.031575,0.0,20.947266,111.7089,0.0,-6.7499914,11.624985,0.992,0.0,14.8671875,14.671875,0.0,0.0,0.9980469,1.0,29.116821,0.0,36.294827,35.91706,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.384285,0.0,1.0,96.47454,100.08145,469.875,649.875,-7.0315104,19.625,0.0,9.78125,2.8009522,21.19751,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5102539,0.5383301,0.6958008,0.8203125,1.5429688,1.484375,1.7773438,2.0703125,0.5795288,0.54039,0.7015991,0.8203125,-9.277344,1.2695312,0.0,83.0,0
9.006,-0.09999998,0.12499957,14.685644,14.7,0.1471697,0.14734611,100.08142,67.09996,13.9116955,-9.253968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,808.0,465.0,293.625,0.0,-23.929688,-24.0,0.20977783,107.58549,870.96375,870.27106,74.77389,74.9663,18.59665,17.166138,0.0,-7.0315104,0.0,20.753479,111.70301,0.0,-5.2499933,11.624985,0.996,0.0,14.875,14.71875,0.0,0.0,0.99902344,1.0,29.10614,0.0,35.950718,35.999233,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.38586,0.0,1.0,96.49113,100.08145,469.875,649.875,-7.0314584,19.84375,0.0,9.78125,2.8009522,21.185303,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5102539,0.5957031,0.6958008,0.8203125,1.5234375,1.484375,1.7773438,2.0703125,0.57655334,0.54039,0.7015991,0.8203125,-9.277344,1.2695312,0.0,83.0,0
9.044,-0.09999998,0.124999836,14.685644,14.7,0.1455181,0.14781238,100.08142,67.09996,13.915921,-9.303891,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,808.0,465.0,294.75,0.0,-23.921875,-24.0,0.20977783,107.58549,870.96375,870.27106,74.81237,74.9663,18.35823,16.450882,0.0,-7.0314584,0.0,20.753479,111.69771,0.0,-4.4999943,11.624985,0.996,0.0,14.8671875,14.75,0.0,0.0,0.99902344,1.0,28.814697,0.0,35.62988,36.085438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.38727,0.0,1.0,96.50771,100.08145,469.875,649.875,-7.031417,19.8125,0.0,9.875,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.696289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5102539,0.5957031,0.8496094,0.8203125,1.5234375,1.484375,1.7773438,2.0703125,0.57655334,0.54260254,0.7015991,0.8203125,-9.277344,1.2695312,0.0,83.0,0
9.076,-0.09999998,0.12499994,14.685644,14.7,0.14456956,0.14844821,100.08142,67.09996,13.91302,-9.350436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,808.0,465.0,295.5,0.0,-23.921875,-24.0,0.20977783,107.58549,870.96375,870.27106,74.65843,74.9663,18.35823,16.6893,0.0,-7.031417,0.0,20.753479,111.69293,0.0,-3.7499952,11.624985,0.996,0.0,14.8671875,14.7734375,0.0,0.0,0.99902344,1.0,29.025269,0.0,35.45461,36.202988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.38854,0.0,1.0,96.50771,100.08145,469.875,649.875,-7.0313835,20.0,0.0,10.0,2.8009522,21.1792,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5102539,0.5957031,0.8496094,0.8508301,1.5234375,1.484375,1.7773438,2.0703125,0.57655334,0.54260254,0.7015991,0.8203125,-9.292603,1.2695312,0.0,83.0,0
9.104,-0.09999998,0.124999985,14.685644,14.7,0.14403734,0.14853302,100.08142,67.09996,13.934426,-9.375865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,806.0,465.0,297.375,0.0,-23.867188,-24.0,0.20977783,107.577194,871.57947,870.27106,74.7354,74.9663,18.35823,16.450882,0.0,-7.0313835,0.0,20.697021,111.68864,0.0,-2.6249967,11.624985,0.996,0.0,14.7734375,14.7578125,0.0,0.0,0.99902344,1.0,29.039001,0.0,35.371925,36.277977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.38969,0.0,1.0,96.52429,100.08145,469.875,649.875,-7.031357,20.25,0.0,10.0,2.8009522,21.19751,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.5957031,0.8496094,0.8508301,1.5234375,1.484375,1.7773438,2.0703125,0.57655334,0.54260254,0.70739746,0.8203125,-9.298706,1.2695312,0.0,83.0,0
9.135,-0.09999998,0.125,14.7,14.7,0.14429072,0.14853302,100.08142,67.09996,13.94941,-9.387859,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,805.0,465.0,297.375,0.0,-23.859375,-24.0,0.20977783,107.577194,871.7334,870.27106,74.81237,74.9663,18.35823,16.450882,0.0,-7.031357,0.0,20.68634,111.68477,0.0,-2.6249967,11.624985,0.94,0.0,14.7578125,14.7578125,0.0,0.0,1.0,1.0,28.892517,0.0,35.418747,36.184082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39072,0.0,1.0,96.532585,100.08145,469.875,649.875,-7.0313354,20.34375,0.0,10.0,2.8009522,21.203613,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.5957031,0.8496094,0.8508301,1.5234375,1.484375,1.7773438,2.0703125,0.57655334,0.54260254,0.70739746,0.8215332,-9.298706,1.2695312,0.0,83.0,0
9.173,-0.09999998,0.125,14.7,14.7,0.14504535,0.14849061,100.08142,67.09996,13.954041,-9.381067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,804.0,465.0,297.375,0.0,-23.859375,-24.0,0.20977783,107.5689,871.2716,870.27106,74.696915,74.9663,18.35823,16.450882,0.0,-7.0313354,0.0,20.742798,111.68129,0.0,-2.9999962,11.624985,0.94,0.0,14.765625,14.765625,0.0,0.0,1.0,1.0,28.93219,0.0,35.55819,36.14215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39165,0.0,1.0,96.54917,100.08145,469.875,649.875,-7.031318,20.34375,0.0,10.09375,2.8009522,21.209717,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.5834961,0.8496094,0.8508301,1.5234375,1.484375,1.7773438,2.0703125,0.5757141,0.54260254,0.70739746,0.8215332,-9.298706,1.2695312,0.0,83.0,0
9.204,-0.09999998,0.125,14.6712885,14.7,0.14541616,0.14887212,100.08142,67.09996,13.927984,-9.360837,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,801.0,465.0,297.0,0.0,-23.859375,-24.0,0.20977783,107.5689,871.57947,870.27106,74.696915,74.9663,18.35823,16.450882,0.0,-7.031318,0.0,20.742798,111.67816,0.0,-2.6249967,11.624985,0.94,0.0,14.7734375,14.765625,0.0,0.0,0.9980469,1.0,29.048157,0.0,35.6267,36.23763,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39248,0.0,1.0,96.54917,100.08145,469.875,649.875,-7.031305,20.71875,0.0,10.1875,2.8009522,21.209717,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.5834961,0.7373047,0.8508301,1.5234375,1.5039062,1.7773438,2.0703125,0.5757141,0.5442047,0.70739746,0.8215332,-9.298706,1.2695312,0.0,83.0,0
9.235,-0.09999998,0.125,14.656933,14.7,0.14603451,0.14878735,100.08142,67.09996,13.933183,-9.350898,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,801.0,465.0,297.375,0.0,-23.804688,-24.0,0.20977783,107.5689,872.1952,870.27106,74.65843,74.9663,18.35823,16.450882,0.0,-7.031305,0.0,20.697021,111.67535,0.0,-2.9999962,11.624985,0.94,0.0,14.671875,14.75,0.0,0.0,0.9970703,1.0,29.144287,0.0,35.740963,36.221985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.393234,0.0,1.0,96.54917,100.08145,469.875,649.875,-7.031294,20.90625,0.0,10.1875,2.8009522,21.203613,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.5834961,0.7373047,0.9448242,1.5234375,1.5039062,1.7773438,2.0703125,0.5757141,0.5442047,0.70861816,0.8215332,-9.298706,1.2695312,0.0,83.0,0
9.273,-0.09999998,0.125,14.656933,14.7,0.14624384,0.14806673,100.08142,67.09996,13.913384,-9.33432,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,806.0,465.0,296.625,0.0,-23.851562,-24.0,0.21008301,107.5689,871.1177,870.27106,74.65843,74.9663,18.119812,16.450882,0.0,-7.031294,0.0,20.753479,111.67281,0.0,-4.4999943,11.624985,0.94,0.0,14.7578125,14.734375,0.0,0.0,0.9970703,1.0,29.086304,0.0,35.779644,36.19169,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39391,0.0,1.0,96.54917,100.08145,469.875,649.875,-7.0312853,20.15625,0.0,10.0,2.8009522,21.203613,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.5834961,0.7373047,0.9448242,1.5234375,1.5039062,1.7773438,2.0703125,0.5757141,0.5442047,0.70861816,0.826416,-9.298706,1.2695312,0.0,83.0,0
9.304,-0.09999998,0.125,14.656933,14.7,0.1460896,0.14764284,100.08142,67.09996,13.893666,-9.328709,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,803.0,465.0,295.5,0.0,-23.914062,-24.0,0.21008301,107.5689,871.57947,870.27106,74.542984,74.9663,18.119812,16.6893,0.0,-7.0312853,0.0,20.742798,111.67053,0.0,-4.1249948,11.624985,0.952,0.0,14.859375,14.7578125,0.0,0.0,0.9970703,1.0,29.190063,0.0,35.75114,36.07878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39452,0.0,1.0,96.54088,100.08145,469.875,649.875,-7.031278,20.28125,0.0,9.875,2.8009522,21.19751,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.6188965,0.7373047,0.9448242,1.5234375,1.5039062,1.7773438,2.0703125,0.5749512,0.5442047,0.70861816,0.826416,-9.298706,1.2695312,0.0,83.0,0
9.336,-0.09999998,0.125,14.656933,14.7,0.14602189,0.14764284,100.08142,67.09996,13.90916,-9.332844,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,803.0,465.0,296.25,0.0,-23.914062,-24.0,0.21014404,107.577194,871.57947,870.27106,74.42753,74.9663,18.119812,16.6893,0.0,-7.031278,0.0,20.742798,111.66848,0.0,-4.1249948,11.624985,0.952,0.0,14.859375,14.78125,0.0,0.0,0.9970703,1.0,29.325867,0.0,35.738632,36.07878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39507,0.0,1.0,96.54088,100.08145,469.875,649.875,-7.0312724,20.25,0.0,9.875,2.8009522,21.19751,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.6188965,0.6970215,0.9448242,1.5234375,1.5039062,1.7773438,2.0703125,0.5749512,0.5442047,0.70861816,0.826416,-9.298706,1.2695312,0.0,83.0,0
9.365,-0.09999998,0.125,14.656933,14.7,0.14610939,0.1482363,100.08142,67.09996,13.914146,-9.334659,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,801.0,465.0,296.625,0.0,-23.90625,-24.0,0.21044922,107.577194,871.57947,870.27106,74.65843,74.9663,18.119812,16.450882,0.0,-7.0312724,0.0,20.742798,111.66663,0.0,-3.3749957,11.624985,0.952,0.0,14.8515625,15.078125,0.0,0.0,0.9970703,1.0,29.309082,0.0,35.7548,36.120277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39557,0.0,1.0,96.532585,100.08145,469.875,649.875,-7.031268,20.71875,0.0,10.09375,2.8009522,21.19751,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.6188965,0.6970215,0.88378906,1.5234375,1.5039062,1.7773438,2.0703125,0.5749512,0.5471802,0.70861816,0.826416,-9.298706,1.2695312,0.0,83.0,0
9.397,-0.09999998,0.125,14.6712885,14.7,0.14584644,0.1482363,100.08142,67.09996,13.929356,-9.332314,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,801.0,465.0,297.0,0.0,-23.835938,-24.0,0.21044922,107.577194,871.8873,870.27106,74.81237,74.9663,18.119812,16.450882,0.0,-7.031268,0.0,20.707703,111.66497,0.0,-2.9999962,11.624985,0.952,0.0,14.734375,15.078125,0.0,0.0,0.9980469,1.0,29.115295,0.0,35.810432,36.256496,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39601,0.0,1.0,96.532585,100.08145,469.875,649.875,-7.031265,20.8125,0.0,10.0,2.8009522,21.19751,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5566406,0.6188965,0.6970215,0.88378906,1.5234375,1.5039062,1.7773438,2.0703125,0.5749512,0.5471802,0.7081604,0.826416,-9.298706,1.2695312,0.0,83.0,0
9.435,-0.09999998,0.125,14.7,14.7,0.14596482,0.14810912,100.08142,67.09996,13.928283,-9.324243,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,150.79996,0.0,0.0,803.0,465.0,296.25,0.0,-23.882812,-24.0,0.21044922,107.5689,870.8098,870.27106,74.85085,74.9663,18.119812,16.450882,0.0,-7.031265,0.0,20.753479,111.663475,0.0,-3.7499952,11.624985,0.952,0.0,14.8125,15.3046875,0.0,0.0,1.0,1.0,29.039001,0.0,35.832428,36.23309,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39641,0.0,1.0,96.532585,100.08145,469.875,649.875,-7.031262,20.5,0.0,10.0,2.8009522,21.19751,1.0,0.0,0.0,0.0,0.0,97.65625,0.0,3.6914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65185547,0.6188965,0.6970215,0.88378906,1.5234375,1.5039062,1.7773438,2.0898438,0.5749512,0.5471802,0.7081604,0.82862854,-9.298706,1.2695312,0.0,83.0,0
