Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_18:oblazevortex-basemap2.4.bin]
847.646,0.13858815,1.1492937,13.666406,14.7,0.3899699,0.3739183,100.40043,72.500015,13.950416,-0.7649184,9.494,49.213,38.694,24.58,0.0,48.89613,159.24883,4.0,199.40005,0.0,0.0,1615.0,478.875,313.5,7.8431373,-11.515625,-12.953125,0.18487549,110.52906,1605.0793,1579.2953,74.9663,72.50334,63.89618,101.80473,0.0,29.539965,3.0,45.56122,107.58595,0.0,13.499983,20.624973,2.132,0.0,-28.484375,-28.039062,0.05999756,0.0,0.9296875,1.0,31.680298,0.0,94.12499,91.917274,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,26.757812,1.0,84.93242,93.58901,499.875,649.875,28.475721,119.59375,0.0,110.59375,13.07111,22.698975,1.0,20.300247,18.0,0.0,17.016602,99.420166,99.998474,3.6523438,20.23811,20.269178,20.1884,20.20704,0.0,0.0,0.0,0.0,0.5529785,0.46020508,0.5786133,0.59814453,1.6796875,1.6992188,1.6796875,1.7382812,0.64964294,0.6238556,0.6491089,0.65605164,-9.47876,1.7089844,0.0,-126.0,0
847.676,0.11087052,1.1347175,13.608984,14.7,0.38588363,0.36730555,100.40004,72.500015,13.943026,-0.91036505,9.494,49.253,38.694,24.58,0.0,49.575447,161.36131,4.0,199.40005,0.0,0.0,1624.0,478.875,314.25,7.8431373,-11.5703125,-12.875,0.18481445,110.495895,1610.621,1576.6783,74.92782,72.50334,65.80353,99.897385,0.0,28.475721,3.0,44.470215,107.452354,0.0,14.249982,20.624973,2.132,0.0,-28.429688,-27.984375,0.05706787,0.0,0.92578125,1.0,31.674194,0.0,93.55695,91.03281,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,26.757812,1.0,84.75829,92.76813,499.875,649.875,27.311827,118.28125,0.0,110.09375,13.07111,22.67456,1.0,20.35617,17.125,0.0,19.787598,99.23706,99.998474,3.6523438,20.331316,20.349957,20.23811,20.300247,0.0,0.0,0.0,0.0,0.5529785,0.46020508,0.5065918,0.59814453,1.6796875,1.6992188,1.6796875,1.7382812,0.6455231,0.61683655,0.6491089,0.65605164,-9.47876,1.7089844,0.0,-126.0,0
847.712,0.06869641,1.0726371,13.479785,14.7,0.3831194,0.36709353,100.39886,72.500015,13.943711,-0.9926029,9.494,49.281,38.694,24.58,0.0,49.20246,159.25978,4.0,199.40005,0.0,0.0,1636.0,478.875,315.0,7.8431373,-11.625,-12.6953125,0.18469238,110.43785,1613.3918,1587.1459,74.85085,72.50334,65.80353,100.85106,0.0,27.311827,3.0,43.937683,107.332115,0.0,14.999981,20.624973,2.132,0.0,-28.375,-28.0,0.05883789,0.0,0.9169922,1.0,31.723022,0.0,92.75376,90.60767,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,26.757812,1.0,84.75829,92.295494,499.875,649.875,26.380713,117.71875,0.0,110.0,13.07111,22.662354,1.0,20.443163,17.65625,0.0,20.040894,99.04785,99.998474,3.6523438,20.368597,20.368597,20.300247,20.35617,0.0,0.0,0.0,0.0,0.5175781,0.46020508,0.5065918,0.49316406,1.6796875,1.6992188,1.6601562,1.6992188,0.6455231,0.61683655,0.6430054,0.6490326,-9.47876,1.7089844,0.0,-126.0,0
847.746,0.05495713,1.0290549,13.350586,14.7,0.3803932,0.36654255,100.3978,72.500015,13.944192,-1.1089737,9.494,49.311,38.694,24.58,0.0,47.557846,152.80734,4.0,199.40005,0.0,0.0,1644.0,479.25,315.375,7.8431373,-11.6953125,-12.5390625,0.18463135,110.39639,1611.6985,1594.9966,74.889336,72.50334,65.80353,99.658966,0.0,26.380713,3.0,44.90204,107.2239,0.0,15.37498,20.999973,2.068,0.0,-28.304688,-28.0625,0.059448242,0.0,0.9082031,1.0,31.706238,0.0,92.53039,90.73761,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,26.757812,1.0,84.67538,92.03845,499.875,649.875,25.32332,116.625,0.0,109.84375,13.07111,22.698975,1.0,20.5053,17.84375,0.0,20.095825,98.91968,99.998474,3.6523438,20.499086,20.530155,20.35617,20.449375,0.0,0.0,0.0,0.0,0.5175781,0.43579102,0.5078125,0.49316406,1.6601562,1.6601562,1.6601562,1.6992188,0.6400299,0.60905457,0.6430054,0.6490326,-9.47876,1.7089844,0.0,-126.0,0
847.776,0.043965705,0.992872,13.207031,14.7,0.38049576,0.36323613,100.39684,72.500015,13.944528,-1.1412418,9.494,49.347,38.694,24.58,0.0,47.097054,150.59038,4.0,199.40005,0.0,0.0,1645.0,479.25,315.375,7.8431373,-11.671875,-12.453125,0.18463135,110.39639,1614.2385,1594.5348,74.92782,72.50334,67.47246,98.70529,0.0,25.32332,3.0,44.551086,107.12651,0.0,15.37498,21.374973,2.068,0.0,-28.328125,-28.289062,0.057373047,0.0,0.8984375,1.0,31.678772,0.0,92.5783,90.25258,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,26.5625,1.0,84.63391,91.831154,499.875,649.875,24.321157,116.71875,0.0,108.78125,13.07111,22.735596,1.0,20.536367,17.21875,0.0,20.516968,98.88306,99.998474,3.6523438,20.530155,20.55501,20.499086,20.443163,0.0,0.0,0.0,0.0,0.546875,0.43579102,0.5078125,0.64575195,1.6601562,1.6601562,1.6601562,1.6992188,0.6400299,0.60905457,0.63720703,0.6490326,-9.47876,1.7089844,0.0,-126.0,0
847.814,0.07517256,0.9783988,13.077831,14.7,0.37839824,0.3607352,100.39681,72.500015,13.950623,-1.1342863,9.494,49.381,38.694,24.58,0.0,46.4373,148.3906,4.0,199.40005,0.0,0.0,1649.0,479.625,315.375,7.8431373,-11.828125,-12.515625,0.18463135,110.404686,1618.3948,1595.9202,74.889336,72.50334,67.47246,97.5132,0.0,24.321157,3.0,43.83545,107.03886,0.0,15.37498,20.999973,2.02,0.0,-28.171875,-28.296875,0.05621338,0.0,0.88964844,1.0,31.620789,0.0,92.085724,89.74924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,26.367188,1.0,84.52613,91.4829,499.875,649.875,23.206926,116.03125,0.0,107.6875,13.07111,22.717285,1.0,20.62336,16.875,0.0,20.97168,98.791504,99.998474,3.6523438,20.59229,20.62336,20.55501,20.499086,0.0,0.0,0.0,0.0,0.546875,0.48095703,0.45166016,0.64575195,1.6601562,1.640625,1.6601562,1.6992188,0.6360626,0.6035614,0.63720703,0.64888,-9.47876,1.7089844,0.0,-126.0,0
847.846,0.100138046,0.9726095,13.02041,14.7,0.37545657,0.3539952,100.39679,72.500015,13.949029,-1.2057445,9.494,49.411,38.694,24.58,0.0,46.553074,148.39969,4.0,199.40005,0.0,0.0,1655.0,479.625,315.375,7.8431373,-12.171875,-12.484375,0.18469238,110.421265,1618.7026,1593.996,75.043274,72.50334,67.47246,97.27478,0.0,23.206926,3.0,43.608093,106.95997,0.0,15.37498,21.374973,2.02,0.0,-27.828125,-28.234375,0.052490234,0.0,0.8857422,1.0,31.61316,0.0,91.70599,88.85602,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,25.683594,1.0,84.34371,90.55423,499.875,649.875,22.159292,115.03125,0.0,103.4375,12.604284,22.589111,1.0,20.660643,15.75,0.0,22.717285,98.59619,99.998474,3.6523438,20.59229,20.642002,20.55501,20.57365,0.0,0.0,0.0,0.0,0.501709,0.48095703,0.45166016,0.45410156,1.6601562,1.640625,1.640625,1.6992188,0.6360626,0.6035614,0.62927246,0.64888,-9.47876,1.7089844,0.0,-126.0,0
847.876,0.12011044,0.9702938,13.02041,14.7,0.368733,0.34687373,100.39677,72.500015,13.936195,-1.2608314,9.494,49.453,38.694,24.58,0.0,46.722134,148.39865,4.0,199.40005,0.0,0.0,1666.0,480.0,316.125,7.8431373,-13.078125,-12.5078125,0.18463135,110.39639,1615.0082,1602.7703,75.08176,72.50334,68.90297,97.5132,0.0,22.159292,3.0,43.562317,106.88897,0.0,16.124979,21.374973,1.976,0.0,-26.921875,-28.210938,0.049438477,0.0,0.8857422,1.0,31.581116,0.0,90.79593,88.00514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,24.804688,1.0,84.64221,89.68359,499.875,649.875,21.164934,112.90625,0.0,98.40625,12.604284,22.63794,1.0,20.728994,14.84375,0.0,17.764282,98.33374,99.998474,3.6523438,20.72278,20.735207,20.610933,20.685497,0.0,0.0,0.0,0.0,0.501709,0.44189453,0.45166016,0.45410156,1.640625,1.640625,1.640625,1.6796875,0.6302643,0.6035614,0.62927246,0.64056396,-9.47876,1.7089844,0.0,-126.0,0
847.906,0.13608834,0.9693675,13.063477,14.7,0.36230606,0.33949798,100.39591,72.500015,13.94479,-1.3927368,9.494,49.481,38.694,24.58,0.0,47.024395,148.37253,4.0,199.40005,0.0,0.0,1667.0,480.0,316.5,7.8431373,-13.6171875,-13.0390625,0.18463135,110.39639,1613.3918,1609.6974,75.00478,72.50334,68.90297,97.03636,0.0,21.164934,3.0,44.65332,106.82507,0.0,16.499979,21.749971,1.976,0.0,-26.382812,-28.195312,0.04425049,0.0,0.8886719,1.0,31.568909,0.0,89.81822,86.92827,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,24.414062,1.0,84.34371,88.58908,499.875,649.875,20.369448,110.90625,0.0,96.53125,12.13746,22.540283,1.0,20.828413,13.28125,0.0,13.833618,98.168945,99.998474,3.6523438,20.766275,20.766275,20.660643,20.710352,0.0,0.0,0.0,0.0,0.501709,0.44189453,0.5432129,0.5358887,1.640625,1.6210938,1.640625,1.6796875,0.6302643,0.59661865,0.62561035,0.64056396,-9.47876,1.7089844,0.0,-126.0,0
847.944,0.10887068,0.968997,13.120898,14.7,0.35312834,0.33042663,100.39514,72.500015,13.944946,-1.5344678,9.494,49.511,38.694,24.58,0.0,47.059273,148.39351,4.0,199.40005,0.0,0.0,1669.0,480.0,316.875,7.8431373,-13.6328125,-13.6328125,0.18457031,110.36323,1614.8542,1595.9972,75.00478,72.50334,68.90297,94.41376,0.0,20.369448,3.0,43.232727,106.76756,0.0,16.874979,21.749971,1.952,0.0,-26.367188,-28.125,0.038208008,0.0,0.8925781,1.0,31.547546,0.0,88.55004,85.40131,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,24.414062,1.0,84.31054,87.12973,499.875,649.875,19.576809,107.78125,0.0,96.25,11.670634,22.467041,1.0,20.915405,11.46875,0.0,6.2561035,97.93091,99.998474,3.6523438,20.847055,20.853268,20.760063,20.815987,0.0,0.0,0.0,0.0,0.6274414,0.68115234,0.5432129,0.5358887,1.640625,1.6210938,1.640625,1.6796875,0.630188,0.59661865,0.62561035,0.6360626,-9.47876,1.7089844,0.0,-126.0,0
847.976,0.06709655,0.9500988,13.120898,14.7,0.35038775,0.32686594,100.39445,72.500015,13.945056,-1.718351,9.494,49.541,38.694,24.58,0.0,47.129074,148.43552,4.0,199.40005,0.0,0.0,1669.0,480.0,317.25,7.8431373,-13.6640625,-13.84375,0.18450928,110.32176,1620.3959,1592.9955,74.9663,72.50334,70.09506,92.50641,0.0,19.576809,3.0,42.518616,106.715805,0.0,17.249977,21.749971,1.952,0.0,-26.335938,-27.375,0.035827637,0.0,0.8925781,1.0,31.512451,0.0,87.59508,84.34854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,24.414062,1.0,84.29396,86.07668,499.875,649.875,18.786448,106.90625,0.0,96.34375,11.203809,22.44873,1.0,20.927834,10.75,0.0,0.8026123,97.784424,98.587036,3.6523438,20.909191,20.946474,20.834627,20.853268,0.0,0.0,0.0,0.0,0.6274414,0.68115234,0.5407715,0.6274414,1.640625,1.640625,1.640625,1.6796875,0.630188,0.5998993,0.62561035,0.6360626,-9.47876,1.7089844,0.0,-126.0,0
848.01,0.05367724,0.9425396,13.092187,14.7,0.34582865,0.32627243,100.39466,72.500015,13.939274,-1.8569252,9.494,49.581,38.694,24.58,0.0,46.418583,146.19781,4.0,199.40005,0.0,0.0,1676.0,480.75,316.875,7.8431373,-13.6640625,-14.1484375,0.1843872,110.263725,1622.397,1580.3728,75.043274,72.50334,70.09506,91.79115,0.0,18.786448,3.0,41.133118,106.66922,0.0,16.874979,21.749971,1.872,0.0,-26.335938,-26.671875,0.035827637,0.0,0.890625,1.0,31.50177,0.0,86.29303,83.63364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,24.414062,1.0,84.29396,85.272385,499.875,649.875,18.154158,105.28125,0.0,96.0,11.203809,22.442627,1.0,20.977543,10.75,0.0,0.5493164,97.54639,98.0957,3.6523438,20.965115,21.002398,20.865696,20.865696,0.0,0.0,0.0,0.0,0.6982422,0.40283203,0.5407715,0.6274414,1.640625,1.640625,1.6210938,1.6796875,0.630188,0.5998993,0.62194824,0.63568115,-9.47876,1.7089844,0.0,-126.0,0
848.037,0.04294179,0.9207659,13.092187,14.7,0.34289864,0.32550943,100.39485,72.500015,13.9352255,-2.04585,9.494,49.611,38.694,24.58,0.0,46.607197,146.17876,4.0,199.40005,0.0,0.0,1684.0,480.75,317.25,7.8431373,-13.6953125,-14.203125,0.1843872,110.24714,1614.2385,1575.293,75.00478,72.50334,70.09506,89.645386,0.0,18.154158,3.0,40.281677,106.6273,0.0,17.249977,21.749971,1.872,0.0,-26.304688,-26.476562,0.036254883,0.0,0.890625,1.0,31.44226,0.0,85.61815,83.11581,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,24.414062,1.0,84.26908,84.70854,499.875,649.875,17.492075,104.40625,0.0,95.875,11.203809,22.454834,1.0,21.008612,10.875,0.0,0.3173828,97.32056,97.63794,3.6523438,20.977543,21.03968,20.927834,20.927834,0.0,0.0,0.0,0.0,0.6982422,0.40283203,0.53100586,0.6274414,1.640625,1.6210938,1.6210938,1.6796875,0.6328583,0.59143066,0.62194824,0.63568115,-9.47876,1.7089844,0.0,-126.0,0
848.065,0.07435343,0.8933064,13.106543,14.7,0.34023124,0.32813758,100.39502,72.500015,13.9382515,-2.143784,9.494,49.645,38.694,24.58,0.0,46.085533,143.85594,4.0,199.40005,0.0,0.0,1690.0,480.75,317.625,7.8431373,-13.578125,-14.4296875,0.18432617,110.213974,1603.8479,1575.216,75.00478,72.50334,70.09506,88.69171,0.0,17.492075,3.0,40.08789,106.58956,0.0,17.624977,21.374973,1.872,0.0,-26.421875,-25.976562,0.038635254,0.0,0.89160156,1.0,31.42395,0.0,84.86626,83.217995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,24.609375,1.0,83.9457,84.50125,499.875,649.875,16.96241,103.90625,0.0,96.78125,11.203809,22.454834,1.0,21.076963,11.59375,0.0,0.20446777,97.2168,97.421265,3.6523438,21.002398,21.052107,20.965115,21.014826,0.0,0.0,0.0,0.0,0.5383301,0.40283203,0.53100586,0.6555176,1.640625,1.6210938,1.6210938,1.6796875,0.6328583,0.59143066,0.61805725,0.6365204,-9.47876,1.7089844,0.0,-126.0,0
848.103,0.099482745,0.8635726,13.163964,14.7,0.34059876,0.33432648,100.39434,72.500015,13.93451,-2.2527678,9.494,49.672,38.694,24.58,0.0,45.489094,141.49004,4.0,199.40005,0.0,0.0,1694.0,481.5,318.0,7.8431373,-13.2734375,-14.578125,0.18463135,110.19739,1590.8403,1582.297,75.08176,72.50334,71.04874,89.883804,0.0,16.96241,3.0,41.156006,106.5556,0.0,17.999977,21.374973,1.788,0.0,-26.726562,-25.773438,0.043518066,0.0,0.8955078,1.0,31.455994,0.0,85.01124,84.21551,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,25.0,1.0,83.84621,84.51783,499.875,649.875,16.382427,103.71875,0.0,98.8125,11.670634,22.564697,1.0,21.151527,13.0625,0.0,0.18310547,97.10693,97.29004,3.6523438,21.151527,21.132887,21.03968,21.064535,0.0,0.0,0.0,0.0,0.5383301,0.43701172,0.6738281,0.6555176,1.640625,1.6015625,1.6210938,1.6796875,0.6288147,0.5847931,0.61805725,0.6365204,-9.47876,1.7089844,0.0,-126.0,0
848.137,0.1195862,0.87042904,13.221386,14.7,0.34513357,0.34216854,100.39373,72.500015,13.937751,-2.2316458,9.494,49.7,38.694,24.58,0.0,44.830124,139.11111,4.0,199.40005,0.0,0.0,1695.0,481.5,317.625,7.8431373,-13.2109375,-14.5,0.18463135,110.20568,1589.3779,1588.3004,75.12024,72.50334,71.04874,91.0759,0.0,16.382427,3.0,41.825867,106.52504,0.0,17.624977,21.374973,1.788,0.0,-26.789062,-25.84375,0.049072266,0.0,0.89941406,1.0,31.43158,0.0,85.69768,85.383095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,25.488281,1.0,83.82962,85.47138,499.875,649.875,15.762192,105.21875,0.0,101.5,12.13746,22.619629,1.0,21.213665,14.71875,0.0,0.25634766,97.247314,97.50366,3.6523438,21.20745,21.23852,21.095604,21.151527,0.0,0.0,0.0,0.0,0.7849121,0.43701172,0.6738281,0.5834961,1.640625,1.6015625,1.6210938,1.6796875,0.6288147,0.5847931,0.6202698,0.6365204,-9.47876,1.7089844,0.0,-126.0,0
848.166,0.13566896,0.8731717,13.278809,14.7,0.35255876,0.35865808,100.39318,72.500015,13.93416,-2.1319797,9.494,49.741,38.694,24.58,0.0,45.63759,141.53319,4.0,199.40005,0.0,0.0,1699.0,481.5,317.25,7.8431373,-12.59375,-14.5234375,0.18463135,110.189095,1581.9891,1613.2379,75.23569,72.50334,71.04874,91.79115,0.0,15.762192,3.0,43.370056,106.497536,0.0,17.249977,20.999973,1.776,0.0,-27.40625,-25.90625,0.061157227,0.0,0.9033203,1.0,31.40564,0.0,86.6378,87.84622,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,26.5625,1.0,83.771576,88.44812,499.875,649.875,15.266004,107.75,0.0,107.21875,13.07111,22.784424,1.0,21.250946,18.34375,0.0,0.7751465,97.66235,98.4375,3.6523438,21.226091,21.263374,21.10803,21.182596,0.0,0.0,0.0,0.0,0.7849121,0.61279297,0.8203125,0.5834961,1.6601562,1.6015625,1.6210938,1.6796875,0.6349182,0.5847931,0.6202698,0.63423157,-9.47876,1.7089844,0.0,-126.0,0
848.204,0.10853517,0.8555187,13.393652,14.7,0.3658967,0.38290486,100.39352,72.500015,13.931646,-1.9956379,9.494,49.772,38.694,24.58,0.0,45.74094,141.51973,4.0,199.40005,0.0,0.0,1710.0,481.5,316.5,7.8431373,-11.484375,-14.1640625,0.18469238,110.24714,1589.3779,1642.1776,75.08176,72.50334,72.24083,96.79794,0.0,15.266004,3.0,46.08307,106.47278,0.0,16.499979,20.624973,1.776,0.0,-28.515625,-25.890625,0.07989502,0.0,0.9111328,1.0,31.43158,0.0,88.52473,90.941956,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,27.832031,1.0,83.34041,90.910774,499.875,649.875,14.869053,112.25,0.0,115.65625,14.004761,22.90039,1.0,21.319298,23.96875,0.0,17.385864,97.924805,99.998474,3.6523438,21.263374,21.282015,21.170168,21.182596,0.0,0.0,0.0,0.0,0.64575195,0.61279297,0.8203125,0.52856445,1.6601562,1.6015625,1.640625,1.6796875,0.6349182,0.5859375,0.62812805,0.63423157,-9.47876,1.7089844,0.0,-126.0,0
848.238,0.086828135,0.8484575,13.451074,14.7,0.38472688,0.38697433,100.39382,72.500015,13.935746,-1.7219328,9.494,49.801,38.694,24.58,0.0,45.249832,139.0997,4.0,199.40005,0.0,0.0,1717.0,480.375,315.75,7.8431373,-10.625,-13.9453125,0.18481445,110.32176,1604.6176,1639.022,75.08176,72.50334,72.24083,97.990036,0.0,14.869053,3.0,46.479797,106.4505,0.0,15.74998,19.874975,1.884,0.0,-29.375,-26.0,0.08319092,0.0,0.91503906,1.0,31.504822,0.0,91.274055,91.65786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,28.027344,1.0,83.008736,91.98041,499.875,649.875,14.551493,118.5625,0.0,117.03125,15.405237,23.083496,1.0,21.381435,24.96875,0.0,22.1344,98.02246,99.998474,3.6523438,21.288229,21.35658,21.282015,21.21988,0.0,0.0,0.0,0.0,0.64575195,0.52612305,0.60913086,0.52856445,1.6601562,1.6015625,1.640625,1.6601562,0.635376,0.5859375,0.62812805,0.6297302,-9.47876,1.7089844,0.0,-126.0,0
848.265,0.06946251,0.86438304,13.494141,14.7,0.38861045,0.38688952,100.3941,72.500015,13.926897,-1.3231082,9.494,49.841,38.694,24.58,0.0,45.432247,139.09105,4.0,199.40005,0.0,0.0,1723.0,480.375,315.375,7.8431373,-10.6171875,-13.71875,0.18499756,110.404686,1630.5555,1639.6377,74.889336,72.50334,72.24083,97.990036,0.0,14.551493,3.0,44.914246,106.43045,0.0,15.37498,19.874975,1.884,0.0,-29.382812,-26.65625,0.08404541,0.0,0.91796875,1.0,31.515503,0.0,91.92605,91.72518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,28.027344,1.0,83.16628,92.15453,499.875,649.875,14.297444,119.9375,0.0,116.84375,14.938412,22.979736,1.0,21.412504,25.21875,0.0,21.542358,97.98584,99.998474,3.6523438,21.35658,21.412504,21.288229,21.325512,0.0,0.0,0.0,0.0,0.64575195,0.52612305,0.60913086,0.56762695,1.6601562,1.6015625,1.640625,1.6601562,0.635376,0.5834198,0.6273651,0.6297302,-9.47876,1.7089844,0.0,-126.0,0
848.298,0.055570006,0.8707533,13.508495,14.7,0.38682052,0.37887785,100.39351,72.500015,13.932422,-1.2284338,9.494,49.873,38.694,24.58,0.0,46.37894,141.49492,4.0,199.40005,0.0,0.0,1729.0,479.625,315.375,7.8431373,-11.3046875,-13.5546875,0.18518066,110.52906,1639.7916,1645.4873,74.7354,72.50334,73.43292,97.75162,0.0,14.297444,3.0,44.244385,106.277405,0.0,15.37498,20.249973,1.92,0.0,-28.695312,-26.828125,0.07928467,0.0,0.9189453,1.0,31.573486,0.0,91.96821,90.81567,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,27.246094,1.0,83.20774,92.113075,499.875,649.875,13.937956,119.375,0.0,110.75,14.938412,22.912598,1.0,21.456,23.78125,0.0,21.627808,97.906494,99.998474,3.6523438,21.487068,21.50571,21.393862,21.462214,0.0,0.0,0.0,0.0,0.60180664,0.71777344,0.60913086,0.56762695,1.6210938,1.6015625,1.640625,1.6601562,0.6340027,0.5834198,0.6273651,0.62705994,-9.47876,1.7089844,0.0,-126.0,0
848.325,0.084456004,0.9108013,13.594628,14.7,0.3805407,0.37086627,100.39298,72.500015,13.942148,-1.222241,9.494,49.9,38.694,24.58,0.0,46.548756,141.52019,4.0,199.40005,0.0,0.0,1730.0,479.625,315.75,7.8431373,-11.9140625,-13.3203125,0.18530273,110.59539,1645.7952,1654.9542,74.65843,72.50334,73.43292,97.5132,0.0,13.937956,3.0,45.004272,106.13966,0.0,15.74998,20.624973,1.92,0.0,-28.085938,-26.960938,0.07385254,0.0,0.9248047,1.0,31.575012,0.0,91.14891,89.86791,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,25.976562,1.0,83.38187,91.5907,499.875,649.875,13.650365,117.25,0.0,103.375,14.471586,22.906494,1.0,21.580275,22.15625,0.0,22.473145,97.79053,99.998474,3.6523438,21.487068,21.549206,21.443573,21.462214,0.0,0.0,0.0,0.0,0.60180664,0.71777344,0.56762695,0.7385254,1.6210938,1.6015625,1.640625,1.6601562,0.6340027,0.5886841,0.6273651,0.62705994,-9.47876,1.7089844,0.0,-126.0,0
848.356,0.1275648,0.9455705,13.78125,14.7,0.37267834,0.36293945,100.39251,72.500015,13.937238,-1.3410337,9.494,49.933,38.694,24.58,0.0,48.119656,146.21156,4.0,199.40005,0.0,0.0,1731.0,480.0,316.125,7.8431373,-13.0390625,-13.171875,0.18530273,110.60368,1660.188,1656.0319,74.61995,72.50334,73.43292,97.990036,0.0,13.650365,3.0,44.369507,106.0157,0.0,16.124979,21.374973,1.876,0.0,-26.960938,-26.992188,0.06896973,0.0,0.9375,1.0,31.654358,0.0,89.987656,88.663704,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,25.292969,1.0,83.4399,90.29718,499.875,649.875,13.420292,114.65625,0.0,99.5625,14.004761,22.869873,1.0,21.648624,20.6875,0.0,24.92981,97.53418,99.998474,3.6523438,21.617558,21.667267,21.536777,21.542992,0.0,0.0,0.0,0.0,0.61279297,0.71777344,0.56762695,0.7385254,1.6210938,1.6015625,1.6015625,1.6601562,0.6340027,0.5886841,0.6248474,0.631485,-9.47876,1.7089844,0.0,-126.0,0
848.394,0.16205184,0.9782282,13.996581,14.7,0.36233613,0.35259637,100.39125,72.500015,13.93966,-1.5093224,9.494,49.96,38.694,24.58,0.0,48.911533,148.53181,4.0,199.40005,0.0,0.0,1734.0,480.0,316.875,7.8431373,-13.609375,-12.6640625,0.18487549,110.55393,1672.5798,1654.5695,74.46601,72.50334,74.625015,98.46687,0.0,13.420292,3.0,43.733215,105.90414,0.0,16.874979,21.749971,1.876,0.0,-26.390625,-27.109375,0.06237793,0.0,0.95214844,1.0,31.70166,0.0,88.71066,87.554115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.99994,23.925781,1.0,83.497955,89.2773,499.875,649.875,13.392484,111.21875,0.0,92.1875,13.07111,22.723389,1.0,21.698336,18.71875,0.0,19.094849,97.29614,99.998474,3.6523438,21.698336,21.698336,21.580275,21.586489,0.0,0.0,0.0,0.0,0.61279297,0.55908203,0.5786133,0.5969238,1.6210938,1.6015625,1.6015625,1.6601562,0.63308716,0.5874634,0.6248474,0.631485,-9.47876,1.7089844,0.0,-126.0,0
