Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2024_3_11:chad-r-is20-v5.bin]
562.093,1.1078526E-9,0.59862334,14.857909,14.7,0.2538266,0.25357437,97.37324,65.74998,14.736916,-4.954321,5.407,12.24,12.24,12.24,0.0,41.637333,117.483086,4.0,207.49998,0.0,0.0,1867.0,479.625,320.625,46.27451,-17.3125,-17.453125,0.15997314,105.04821,1390.1862,1377.1017,73.38847,72.50334,73.1945,81.06232,0.0,0.49915728,3.0,29.949951,77.76495,0.0,20.624973,21.374973,1.556,0.0,-22.6875,-22.328125,0.0,0.0,1.0107422,1.0,25.627136,0.7812499,62.860825,62.792484,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.68337,97.37005,496.875,649.875,-0.22567408,72.28125,0.0,69.4375,8.402857,36.987305,1.0,21.542992,0.0,0.0,-5.142212,95.50171,90.16571,3.4960938,21.536777,21.580275,21.50571,21.524351,0.0,0.0,0.0,0.0,0.7080078,0.67871094,0.52856445,0.5932617,1.5820312,1.8359375,1.5039062,1.6601562,0.5884552,0.6704712,0.5578613,0.61416626,-14.8498535,3.4240723,0.0,68.0,1846.0,1371.0,3.58,0.02,570.0,78.0,68.8,-100.0,29.0,0
562.127,8.862821E-10,0.59569937,14.857909,14.7,0.2515819,0.25315043,97.37292,65.74998,14.733809,-5.006911,5.407,12.281,12.281,12.281,0.0,41.731335,117.49605,4.0,207.49998,0.0,0.0,1868.0,479.625,320.625,46.27451,-17.335938,-17.414062,0.15997314,105.03992,1395.497,1366.3263,73.27302,72.50334,73.1945,80.34706,0.0,0.5555758,3.0,28.530884,77.643456,0.0,20.624973,21.374973,1.556,0.0,-22.664062,-22.320312,0.0,0.0,1.0107422,1.0,25.631714,0.7812499,62.455765,62.740475,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.65021,97.37005,496.875,649.875,-0.18053927,71.40625,0.0,69.25,8.402857,36.950684,1.0,21.580275,0.0,0.0,-4.8431396,95.50171,90.46478,3.4960938,21.586489,21.586489,21.474642,21.499496,0.0,0.0,0.0,0.0,0.7080078,0.67871094,0.52856445,0.7885742,1.5820312,1.8359375,1.5039062,1.6601562,0.5884552,0.67077637,0.5566406,0.61416626,-14.8498535,3.4240723,0.0,68.0,1854.0,1375.0,3.63,0.02,569.0,81.0,69.4,-100.0,29.0,0
562.165,7.0902567E-10,0.59452975,14.814843,14.7,0.2507669,0.2529385,97.37263,65.74998,14.737494,-5.065634,5.407,12.307,12.307,12.307,0.0,41.74689,117.47693,4.0,207.49998,0.0,0.0,1870.0,479.625,320.625,46.27451,-17.34375,-17.421875,0.15997314,105.031624,1380.8732,1363.3246,73.19605,72.50334,73.1945,80.58548,0.0,0.60071063,3.0,28.996277,77.5341,0.0,20.624973,21.374973,1.524,0.0,-22.65625,-22.320312,0.0,0.0,1.0078125,1.0,25.634766,0.7812499,62.242443,62.64097,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.724846,97.37005,496.875,649.875,-0.14443141,71.125,0.0,69.15625,8.402857,37.091064,1.0,21.629984,0.0,0.0,-4.8828125,95.50171,90.42511,3.4960938,21.617558,21.60513,21.561634,21.586489,0.0,0.0,0.0,0.0,0.6945801,0.72998047,0.5102539,0.7885742,1.5820312,1.8359375,1.5039062,1.6796875,0.5925751,0.6731415,0.5566406,0.6210327,-14.8498535,3.4240723,0.0,68.0,1861.0,1377.0,3.63,0.02,569.0,81.0,69.4,-100.0,29.0,0
562.193,5.6722055E-10,0.6128119,14.786132,14.7,0.25027624,0.25268418,97.37237,65.74998,14.734215,-5.0965443,5.407,12.341,12.341,12.341,0.0,41.80345,117.51026,4.0,207.49998,0.0,0.0,1870.0,479.625,320.625,46.27451,-17.351562,-17.390625,0.15991211,105.015045,1376.563,1357.8599,73.234535,72.50334,73.43292,80.10864,0.0,0.63681847,3.0,28.883362,77.570694,0.0,20.624973,21.374973,1.524,0.0,-22.648438,-22.28125,0.0,0.0,1.0058594,1.0,25.64087,0.7812499,62.25076,62.662636,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.724846,97.37005,496.875,649.875,-0.11554513,70.90625,0.0,69.09375,8.402857,37.08496,1.0,21.661053,0.0,0.0,-4.8828125,95.50171,90.42511,3.4960938,21.710762,21.654839,21.586489,21.617558,0.0,0.0,0.0,0.0,0.6225586,0.72998047,0.5102539,0.61157227,1.5820312,1.8359375,1.5039062,1.6796875,0.5925751,0.6731415,0.554657,0.6210327,-14.8498535,3.4240723,0.0,68.0,1861.0,1377.0,3.63,0.02,569.0,80.0,67.8,-100.0,29.0,0
562.228,4.5377643E-10,0.62012476,14.771777,14.7,0.24876758,0.25251457,97.37214,65.74998,14.731919,-5.0953045,5.407,12.385,12.385,12.385,0.0,42.82075,120.36993,4.0,207.49998,0.0,0.0,1874.0,480.0,320.625,46.27451,-17.359375,-17.398438,0.15991211,105.00675,1366.0184,1370.2516,73.3115,72.50334,73.43292,79.15497,0.0,0.6657047,3.0,29.006958,77.60362,0.0,20.624973,21.749971,1.516,0.0,-22.640625,-22.289062,0.0,0.0,1.0048828,1.0,25.61493,0.7812499,61.978523,62.66191,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.724846,97.37005,496.875,649.875,-0.092436105,70.28125,0.0,68.90625,8.402857,36.895752,1.0,21.710762,0.0,0.0,-4.8858643,95.50171,90.42206,3.4960938,21.735617,21.654839,21.617558,21.617558,0.0,0.0,0.0,0.0,0.6225586,0.5859375,0.5505371,0.61157227,1.5820312,1.8359375,1.5039062,1.6796875,0.5937958,0.6731415,0.554657,0.62065125,-14.8498535,3.4240723,0.0,68.0,1867.0,1385.0,3.59,0.02,569.0,80.0,67.8,-100.0,29.0,0
562.255,3.6302114E-10,0.6042999,14.7574215,14.7,0.249974,0.25226027,97.37193,65.74998,14.730312,-5.13477,5.407,12.407,12.407,12.407,0.0,42.91165,120.367966,4.0,207.49998,0.0,0.0,1877.0,480.0,320.625,46.27451,-17.367188,-17.367188,0.15991211,105.00675,1362.324,1358.7065,73.38847,72.50334,73.43292,79.631805,0.0,0.6888138,3.0,29.745483,77.63326,0.0,20.624973,21.374973,1.516,0.0,-22.632812,-22.296875,0.0,0.0,1.0039062,1.0,25.608826,0.7812499,62.196228,62.62147,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.60875,97.37005,496.875,649.875,-0.07394888,70.75,0.0,68.84375,8.869681,36.987305,1.0,21.760473,0.0,0.0,-4.421997,95.50171,90.885925,3.4960938,21.729404,21.766685,21.654839,21.685907,0.0,0.0,0.0,0.0,0.59814453,0.5859375,0.5505371,0.6689453,1.5820312,1.8359375,1.5039062,1.6796875,0.5937958,0.6694031,0.5545044,0.62065125,-14.8498535,3.4240723,0.0,68.0,1867.0,1385.0,3.59,0.02,566.0,77.0,65.75,-100.0,29.0,0
562.293,2.904169E-10,0.59797,14.771777,14.7,0.25337616,0.25200593,97.37174,65.74998,14.729187,-5.1031585,5.407,12.442,12.442,12.442,0.0,41.965378,117.52551,4.0,207.49998,0.0,0.0,1881.0,479.625,320.625,46.27451,-17.398438,-17.375,0.15991211,104.99846,1360.4768,1378.949,73.34998,72.50334,73.90976,81.77757,0.0,0.707301,3.0,31.176758,77.52493,0.0,20.624973,21.374973,1.532,0.0,-22.601562,-22.335938,0.0,0.0,1.0048828,1.0,25.621033,0.7812499,62.81013,62.538128,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.724846,97.37005,496.875,649.875,-0.059159108,72.0,0.0,68.71875,8.869681,37.23755,1.0,21.779114,0.0,0.0,-4.888916,95.50171,90.41901,3.4960938,21.7729,21.816397,21.760473,21.729404,0.0,0.0,0.0,0.0,0.59814453,0.7775879,0.55908203,0.6689453,1.5820312,1.8359375,1.5039062,1.6796875,0.59394836,0.67367554,0.5545044,0.6225586,-14.8498535,3.4240723,0.0,68.0,1872.0,1386.0,3.57,0.03,566.0,77.0,65.75,-100.0,29.0,0
562.327,2.3233353E-10,0.595438,14.8004875,14.7,0.25458583,0.25166678,97.371574,65.74998,14.740118,-5.0140705,5.407,12.469,12.469,12.469,0.0,42.061592,117.54448,4.0,207.49998,0.0,0.0,1885.0,479.625,320.625,46.27451,-17.414062,-17.351562,0.15991211,105.02334,1364.4791,1377.2556,73.38847,72.50334,73.90976,81.77757,0.0,0.7220908,3.0,30.722046,77.42744,0.0,20.624973,21.374973,1.532,0.0,-22.585938,-22.367188,0.0,0.0,1.0068359,1.0,25.608826,0.7812499,62.91507,62.414886,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.724846,97.37005,496.875,649.875,-0.047327287,72.46875,0.0,68.625,8.869681,37.145996,1.0,21.816397,0.0,0.0,-4.8217773,95.50171,90.486145,3.4960938,21.803968,21.822609,21.748045,21.716976,0.0,0.0,0.0,0.0,0.592041,0.7775879,0.55908203,0.6335449,1.5820312,1.8359375,1.5039062,1.6796875,0.59394836,0.67367554,0.5547333,0.62301636,-14.8498535,3.4240723,0.0,68.0,1872.0,1386.0,3.57,0.03,562.0,76.0,64.65,-100.0,29.0,0
562.362,1.8586682E-10,0.5756752,14.829199,14.7,0.25200304,0.25162444,97.37142,65.74998,14.741911,-4.9988246,5.407,12.509,12.509,12.509,0.0,42.142876,117.521706,4.0,207.49998,0.0,0.0,1888.0,480.0,320.625,46.27451,-17.421875,-17.367188,0.15997314,105.04821,1366.6342,1394.8812,73.46544,72.50334,73.90976,82.01599,0.0,0.7339226,3.0,30.711365,77.33969,0.0,20.624973,21.374973,1.54,0.0,-22.578125,-22.40625,0.0,0.0,1.0087891,1.0,25.611877,0.7812499,62.807137,62.75332,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.724846,97.37005,497.25,649.875,-0.03786183,71.46875,0.0,68.5,8.869681,37.145996,1.0,21.866106,0.0,0.0,-4.827881,95.50171,90.48004,3.4960938,21.841251,21.841251,21.766685,21.816397,0.0,0.0,0.0,0.0,0.592041,0.79956055,0.55908203,0.6335449,1.5820312,1.8359375,1.5039062,1.6796875,0.5938721,0.67367554,0.5547333,0.62301636,-14.8498535,3.4240723,0.0,68.0,1877.0,1392.0,3.55,0.02,562.0,76.0,64.65,-100.0,29.0,0
562.386,1.4869346E-10,0.56777006,14.829199,14.7,0.2520543,0.25128528,97.371284,65.74998,14.737307,-5.014463,5.407,12.541,12.541,12.541,0.0,41.16389,114.60926,4.0,207.49998,0.0,0.0,1891.0,480.0,320.625,46.27451,-17.421875,-17.34375,0.15997314,105.0648,1373.7921,1382.0277,73.542404,72.50334,74.14818,81.300735,0.0,0.74338806,3.0,30.949402,77.26072,0.0,20.624973,21.374973,1.54,0.0,-22.578125,-22.429688,0.0,0.0,1.0087891,1.0,25.572205,0.7812499,62.7034,62.514103,0.0,0.0,0.0,0.0,0.0,0.0,0.6640625,192.19989,16.210938,1.0,104.65021,97.37005,497.25,649.875,-0.030289466,71.5,0.0,68.4375,8.869681,36.950684,1.0,21.878532,0.0,0.0,-4.6661377,95.50171,90.641785,3.4960938,21.903389,21.859892,21.779114,21.822609,0.0,0.0,0.0,0.0,0.6225586,0.79956055,0.55908203,0.7458496,1.5820312,1.8554688,1.5039062,1.6796875,0.5938721,0.67863464,0.55488586,0.62301636,-14.8498535,3.4240723,0.0,68.0,1877.0,1392.0,3.55,0.02,565.0,76.0,66.1,-100.0,29.0,0
