Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Temp (°F),Ambient Press (kPa),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign Table Value VVL1 (°),Ign Table Value VVL0 (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),SOI Actual (°),SOI Limit (°),Spark weight (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (kph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Knock AVG (),Knock Cyl 1 bas cor (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 bas cor (°),NL 0 (V),NL 1 (V),NL 2 (V),NL 3 (V),knks_ref[0] (V),knks_ref[1] (V),knks_ref[2] (V),knks_ref[3] (V),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),KNKS_THD[0] (V),KNKS_THD[1] (V),KNKS_THD[2] (V),KNKS_THD[3] (V),SimosTools [R1.09:2023_6_6:ken3076-cbt-v16.1.bin]
75589.28,0.3,-0.5,99.3716,101.18385,73.85,99.84928,13.964844,-9.762897,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2263.0,-180.0,70.125,31.764706,-15.2265625,-14.8671875,0.20062256,105.51255,103.62966,103.62966,7.1534605,5.3650956,0.0,0.0,8.032822,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.875,27.75,-4.875,0.0,0.0,14.3046875,0.0,14.7421875,0.0,1.9999695,0.0,1.0,0.375,18.379211,4.6875,32.46558,32.78551,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,189.15146,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.03125,0.0,-21.09375,6.06873,1.0,75.52,0.0,-2.810669,9.27124,6.4605713,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4498291,0.47790527,0.43022156,0.39138794,3.9868164,4.8547363,3.149414,5.2526855,0.4333496,0.46142578,0.42358398,0.46142578,1.3476562,1.3867188,1.3867188,1.3867188,0
75589.3,0.3,-0.5,98.73817,101.60776,73.85,99.84928,13.984375,-9.775873,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2262.0,-180.0,70.125,31.764706,-15.2578125,-14.7421875,0.20062256,105.51255,103.735794,103.735794,7.1667275,5.3650956,0.0,0.0,7.948043,0.0,0.0,100.85,0.0,1.0,0.0,0.0,26.25,28.125,-4.5,0.0,0.0,13.609375,0.0,14.9375,0.0,1.9999695,0.0,1.0,0.375,18.36853,4.6875,32.351273,32.894096,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,189.11829,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.90625,0.0,-20.875,6.06873,1.0,75.48,0.0,-2.6947021,9.27124,6.576538,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4498291,0.47790527,0.43022156,0.3944397,4.8425293,5.46875,3.149414,5.2526855,0.52612305,0.52001953,0.42358398,0.46142578,1.3476562,1.3867188,1.3867188,1.3867188,0
75589.32,0.3,-0.5,100.15284,101.60776,73.85,99.84928,13.964844,-9.792458,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2260.0,-180.0,70.125,31.764706,-15.2734375,-14.734375,0.20098877,105.53742,103.735794,103.735794,7.158767,5.3650956,0.0,0.0,8.287159,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.5,27.375,-4.875,0.0,0.0,13.5703125,0.0,14.96875,0.0,1.9999695,0.0,1.0,0.375,18.36853,4.6875,32.59126,32.836308,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.00843,0.0,-271.70413,189.04366,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.96875,0.0,-20.875,6.535555,1.0,75.29,0.0,-2.682495,9.27124,6.588745,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45318604,0.47973633,0.43022156,0.3944397,4.8425293,5.46875,3.1652832,5.2526855,0.52612305,0.52001953,0.4260254,0.46142578,1.3671875,1.3867188,1.3867188,1.3867188,0
75589.336,0.2,-0.5,101.75038,101.989265,73.85,99.84928,13.964844,-9.757641,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2260.0,-180.0,70.125,31.764706,-15.296875,-14.734375,0.20098877,105.53742,103.735794,103.735794,7.1720343,5.3650956,0.0,0.0,8.414328,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.5,27.0,-4.875,0.0,0.0,13.5703125,0.0,15.2734375,0.0,1.9999695,0.0,1.0,0.375,18.36853,4.6875,32.93889,32.985874,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,189.04366,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.84375,0.0,-20.875,6.535555,1.0,75.45,0.0,-1.7059326,9.27124,7.5653076,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45318604,0.47973633,0.42999268,0.3944397,4.3896484,5.46875,3.1652832,3.8684082,0.47729492,0.52001953,0.4260254,0.33935547,1.3671875,1.3867188,1.3867188,1.3867188,0
75589.36,0.2,-0.5,103.40744,101.989265,73.85,99.84928,13.9453125,-9.707208,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2258.0,-180.0,70.125,31.764706,-15.3046875,-14.6640625,0.20098877,105.53742,103.735794,103.735794,7.164074,5.362442,0.0,0.0,8.414328,0.0,0.0,100.85,0.0,1.0,0.0,0.0,24.75,26.625,-4.5,0.0,0.0,13.2265625,0.0,15.328125,0.0,1.9999695,0.0,1.0,0.375,18.36853,4.6875,33.238445,33.01006,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.97733,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.75,0.0,-20.78125,6.535555,1.0,75.45,0.0,-3.0548096,9.27124,6.2164307,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45425415,0.47973633,0.42999268,0.39169312,4.3896484,4.486084,3.1652832,3.8684082,0.47729492,0.4260254,0.4260254,0.33935547,1.3671875,1.3867188,1.3867188,1.3867188,0
75589.375,0.2,-0.5,103.460594,102.031654,73.85,99.84928,13.964844,-9.663749,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2256.0,-180.0,70.125,31.764706,-15.359375,-14.6640625,0.20098877,105.53742,103.735794,103.735794,7.177341,5.362442,0.0,0.0,8.414328,0.0,0.0,100.85,0.0,1.0,0.0,0.0,24.75,26.625,-4.5,0.0,0.0,13.2265625,0.0,15.453125,0.0,1.9999695,0.0,1.0,0.375,18.36853,4.6875,33.248055,32.98052,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.911,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.71875,0.0,-20.78125,6.06873,1.0,75.29,0.0,-2.9846191,9.27124,6.286621,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45425415,0.47706604,0.42999268,0.39169312,4.3896484,4.486084,3.1140137,4.0283203,0.47729492,0.4260254,0.41870117,0.3540039,1.3671875,1.3867188,1.3867188,1.3867188,0
75589.4,0.3,-0.46875,102.6669,102.031654,73.85,99.84928,13.964844,-9.662354,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2254.0,-180.0,70.125,31.764706,-15.3671875,-14.65625,0.20098877,105.53742,103.735794,103.735794,7.1693807,5.362442,0.0,0.0,8.499107,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.125,27.0,-4.5,0.0,0.0,13.1875,0.0,15.265625,0.0,1.9999695,0.0,1.0,0.375,18.362427,4.6875,33.104576,32.983833,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.83636,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.75,0.0,-20.6875,6.06873,1.0,75.11,0.0,-2.8045654,9.27124,6.466675,3.6425781,0.0,0.0,0.0,0.0,0.0,0.45425415,0.47706604,0.42945862,0.38978577,5.1135254,4.486084,3.1140137,4.0283203,0.5566406,0.4260254,0.41870117,0.3540039,1.3671875,1.3867188,1.3867188,1.3867188,0
75589.414,0.3,-0.46875,102.12496,101.22624,73.85,99.84928,13.964844,-9.683169,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2254.0,-180.0,70.125,31.764706,-15.375,-14.7265625,0.20098877,105.545715,103.735794,103.735794,7.179994,5.362442,0.0,0.0,8.371939,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.125,27.0,-4.875,0.0,0.0,13.53125,0.0,14.84375,0.0,1.9999695,0.0,1.0,0.375,18.362427,4.6875,32.991276,32.838223,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.83636,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.90625,0.0,-20.78125,6.06873,1.0,75.18,0.0,-2.7801514,9.27124,6.491089,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4586792,0.47706604,0.42945862,0.38978577,5.1135254,6.055908,2.7770996,4.0283203,0.5566406,0.5761719,0.37353516,0.3540039,1.3671875,1.3867188,1.3867188,1.3867188,0
75589.44,0.1,-0.46875,101.60264,101.22624,73.85,99.84928,13.964844,-9.699607,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2254.0,-180.0,70.125,31.764706,-15.3359375,-14.796875,0.20129395,105.545715,103.783554,103.783554,7.1720343,5.362442,0.0,0.0,8.4567175,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.5,27.0,-4.875,0.0,0.0,13.9140625,0.0,14.734375,0.0,1.9999695,0.0,1.0,0.375,18.362427,4.6875,32.837578,32.79788,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.505936,0.0,-271.70413,188.83636,99.84928,0.875,540.0,469.875,0.53125,0.0,-19.9375,0.0,-20.875,6.06873,1.0,75.25,0.0,-2.7770996,9.27124,6.4941406,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4586792,0.4813385,0.42663574,0.38978577,5.1135254,6.055908,2.7770996,4.851074,0.5566406,0.5761719,0.37353516,0.4260254,1.3671875,1.3867188,1.3671875,1.3867188,0
75589.45,0.0,-0.46875,101.3432,100.844734,73.85,99.84928,13.9453125,-9.721905,0.0,0.0,0.0,199.4,0.0,4.0,2.0,0.0,2254.0,-180.0,70.125,31.764706,-15.3125,-14.859375,0.20129395,105.52084,103.783554,103.783554,7.1826477,5.354482,0.0,0.0,8.329549,0.0,0.0,100.85,0.0,1.0,0.0,0.0,25.5,27.0,-4.875,0.0,0.0,14.265625,0.0,14.3671875,0.0,1.9999695,0.0,1.0,0.375,18.362427,4.6875,32.80606,32.728992,11.0,2.0,10.0,3.0,-0.0078125,0.375,228.19998,0.0,1.0,103.04988,0.0,-271.70413,188.83636,99.84928,0.875,540.0,469.875,0.53125,0.0,-20.0,0.0,-21.0,6.06873,1.0,75.25,0.0,-2.6733398,9.27124,6.5979004,3.6425781,0.0,0.0,0.0,0.0,0.0,0.4586792,0.4813385,0.42663574,0.39138794,4.6520996,5.998535,2.7770996,4.851074,0.5053711,0.57006836,0.37353516,0.4260254,1.3671875,1.3867188,1.3671875,1.3867188,0
