Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam SP (°),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (°),Int Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),trans_temp (c),SimosTools [R1.11:2024_5_18:oblazevortex-basemap2.4.bin]
1086.121,0.10001066,0.09375,14.743066,14.7,0.09785584,0.10033608,100.19158,69.82738,13.935308,-10.543707,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.7486,0.0,0.0,807.0,466.5,300.0,7.8431373,-24.0,-24.0,0.2175293,107.6684,866.8075,870.27106,73.15757,72.50334,11.68251,11.444092,0.0,4.680702,0.0,21.93451,116.885765,0.0,0.0,15.74998,0.644,0.0,15.0,15.0703125,0.0,0.0,1.0029297,1.0,28.822327,0.0,27.53717,27.987114,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,74.00389,100.18925,469.875,649.875,4.5258117,4.625,0.0,0.5,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.40198,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5859375,0.4711914,0.68359375,0.6311035,1.4648438,1.3867188,1.4257812,1.8359375,0.54634094,0.4953003,0.53970337,0.716095,-9.457397,2.0507812,0.0,-126.0,0
1086.148,0.10000853,0.09375,14.743066,14.7,0.09804775,0.1002513,100.19135,69.82464,13.93831,-10.540451,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74887,0.0,0.0,811.0,466.5,299.25,7.8431373,-24.0,-24.0,0.21783447,107.6684,864.80634,870.27106,73.27302,72.50334,11.68251,11.444092,0.0,4.5258117,0.0,22.003174,116.90219,0.0,-1.1249986,15.74998,0.64,0.0,15.0,15.046875,0.0,0.0,1.0029297,1.0,28.637695,0.0,27.557846,27.96412,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.970726,100.18925,469.875,649.875,4.4018993,4.09375,0.0,0.5,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.47217,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5859375,0.48339844,0.68359375,0.6311035,1.4648438,1.3867188,1.4257812,1.8359375,0.54634094,0.4953003,0.53970337,0.71250916,-9.457397,2.0507812,0.0,-126.0,0
1086.179,0.10000683,0.09375,14.7574215,14.7,0.097964175,0.10029369,100.19115,69.822174,13.934551,-10.537422,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.7491,0.0,0.0,808.0,466.5,298.875,7.8431373,-24.0,-24.0,0.21783447,107.6684,864.1906,870.27106,73.27302,72.50334,11.68251,11.68251,0.0,4.4018993,0.0,22.116089,116.91697,0.0,-0.37499952,15.74998,0.64,0.0,15.0,15.046875,0.0,0.0,1.0039062,1.0,28.666687,0.0,27.558077,28.002897,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.970726,100.18925,469.875,649.875,4.459019,4.46875,0.0,0.59375,1.8673015,21.191406,1.0,0.0,0.0,0.0,96.40198,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5859375,0.48339844,0.68359375,0.6311035,1.4648438,1.3867188,1.4257812,1.8359375,0.5479431,0.4953003,0.53970337,0.71250916,-9.457397,2.0507812,0.0,-126.0,0
1086.217,0.10000546,0.09375,14.7574215,14.7,0.09834716,0.10033608,100.190956,69.819954,13.937779,-10.537361,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74928,0.0,0.0,807.0,466.5,300.0,7.8431373,-24.0,-24.0,0.21746826,107.64353,865.57605,870.27106,73.27302,72.50334,11.68251,11.444092,0.0,4.459019,0.0,21.990967,116.930275,0.0,-0.37499952,15.74998,0.64,0.0,15.0,14.9375,0.0,0.0,1.0039062,1.0,28.753662,0.0,27.57077,28.00892,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,74.00389,100.18925,469.875,649.875,4.5047154,4.53125,0.0,0.59375,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.31958,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5859375,0.48339844,0.60180664,0.6311035,1.4648438,1.3867188,1.4257812,1.8359375,0.5479431,0.49484253,0.53970337,0.71250916,-9.457397,2.0507812,0.0,-126.0,0
1086.248,0.100004375,0.075,14.7574215,14.7,0.09836852,0.10029369,100.19079,69.817955,13.928321,-10.535495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74942,0.0,0.0,808.0,466.5,300.0,7.8431373,-24.0,-24.0,0.21783447,107.6684,866.65356,870.27106,73.19605,72.50334,11.68251,11.444092,0.0,4.5047154,0.0,21.923828,116.942245,0.0,-0.37499952,15.74998,0.64,0.0,15.0,14.9453125,0.0,0.0,1.0039062,1.0,28.715515,0.0,27.574867,27.922745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,74.02048,100.18925,469.875,649.875,4.541272,4.53125,0.0,0.59375,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.31958,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5859375,0.48339844,0.60180664,0.5895996,1.4648438,1.3867188,1.4453125,1.8359375,0.5479431,0.49484253,0.5421448,0.71250916,-9.457397,2.0507812,0.0,-126.0,0
1086.281,0.100003496,0.08625001,14.7574215,14.7,0.098373175,0.09965786,100.190636,69.81616,13.933418,-10.534878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74953,0.0,0.0,811.0,466.5,299.25,7.8431373,-24.0,-24.0,0.21820068,107.6684,866.49963,870.27106,73.11909,72.50334,11.68251,11.68251,0.0,4.541272,0.0,21.980286,116.95302,0.0,-1.1249986,15.74998,0.64,0.0,15.0,14.9140625,0.0,0.0,1.0039062,1.0,28.70636,0.0,27.559494,27.770824,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.96243,100.18925,469.875,649.875,4.5705175,4.15625,0.0,0.375,1.8673015,21.191406,1.0,0.0,0.0,0.0,96.47217,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5480957,0.48339844,0.60180664,0.5895996,1.4648438,1.3867188,1.4453125,1.8164062,0.5479431,0.49484253,0.5421448,0.7072449,-9.457397,2.0507812,0.0,-126.0,0
1086.319,0.100002795,0.09075001,14.7574215,14.7,0.09822023,0.10033608,100.1905,69.814545,13.925267,-10.537088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74962,0.0,0.0,807.0,466.5,298.5,7.8431373,-24.0,-24.0,0.21777344,107.64353,865.1142,870.27106,73.15757,72.50334,11.68251,11.444092,0.0,4.5705175,0.0,22.026062,116.962715,0.0,0.0,15.74998,0.64,0.0,15.0,14.921875,0.0,0.0,1.0039062,1.0,28.70636,0.0,27.546413,28.00892,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,74.00389,100.18925,469.875,649.875,4.593914,4.6875,0.0,0.5,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.31958,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5480957,0.47851562,0.60180664,0.5895996,1.4648438,1.3867188,1.4453125,1.8164062,0.5480194,0.49484253,0.5421448,0.7072449,-9.457397,2.0507812,0.0,-126.0,0
1086.349,0.100002244,0.09255001,14.743066,14.7,0.098456174,0.100420855,100.19038,69.81309,13.925422,-10.538969,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.7497,0.0,0.0,805.0,466.5,299.625,7.8431373,-24.0,-24.0,0.21777344,107.64353,866.9614,870.27106,73.00363,72.50334,11.68251,11.444092,0.0,4.593914,0.0,21.946716,116.97144,0.0,0.0,15.74998,0.64,0.0,15.0,14.9296875,0.0,0.0,1.0029297,1.0,28.871155,0.0,27.591686,27.91543,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.98731,100.18925,469.875,649.875,4.6126313,4.71875,0.0,0.59375,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.40198,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5480957,0.47851562,0.64453125,0.5895996,1.4648438,1.3867188,1.4453125,1.8164062,0.5480194,0.49415588,0.5421448,0.7072449,-9.457397,2.0507812,0.0,-126.0,0
1086.379,0.1000018,0.093270004,14.743066,14.7,0.098512895,0.100420855,100.19026,69.811775,13.937248,-10.532383,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.74976,0.0,0.0,805.0,466.5,300.0,7.8431373,-24.0,-24.0,0.21820068,107.6684,866.9614,870.27106,73.0806,72.50334,11.68251,11.68251,0.0,4.6126313,0.0,21.946716,116.9793,0.0,0.0,15.74998,0.64,0.0,15.0,14.9765625,0.0,0.0,1.0029297,1.0,28.871155,0.0,27.602568,27.91543,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,73.98731,100.18925,469.875,649.875,4.627605,4.71875,0.0,0.59375,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.40198,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5480957,0.47851562,0.64453125,0.67871094,1.4648438,1.3867188,1.4453125,1.8164062,0.5480194,0.49415588,0.5421448,0.7072449,-9.457397,2.0507812,0.0,-126.0,0
1086.408,0.10000144,0.093558006,14.7574215,14.7,0.09860018,0.09957307,100.19016,69.8106,13.951386,-10.53079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,200.7498,0.0,0.0,808.0,466.5,299.625,7.8431373,-24.0,-24.0,0.21820068,107.6684,868.34686,870.27106,73.19605,72.50334,11.68251,11.68251,0.0,4.627605,0.0,21.878052,116.986374,0.0,-1.1249986,15.74998,0.64,0.0,15.0,14.984375,0.0,0.0,1.0039062,1.0,28.677368,0.0,27.619312,27.784674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.79987,0.0,1.0,74.00389,100.18925,469.875,649.875,4.639584,4.25,0.0,0.375,1.8673015,21.19751,1.0,0.0,0.0,0.0,96.31958,99.998474,99.998474,3.6572266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5871582,0.47851562,0.64453125,0.67871094,1.4648438,1.3867188,1.4453125,1.8164062,0.5480194,0.49415588,0.54611206,0.7072449,-9.457397,2.0507812,0.0,-126.0,0
