Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Stg0-1
600.072,1.003,17.6,-0.162,0,0,0,0,0,0,0,5.012,2,14,14.87,14.58,40.2,41.2,33.3,47.745,2412,-1.6,-1.6,11.8,28.5,147.1,0,21,34.7,21,0
600.202,1.003,17.6,-0.159,0,0,0,0,0,0,0,5.036,2,14,15.26,14.02,41.3,41.3,33.9,47.569,2447,-0.6,-1.7,11.9,27.8,153,0,20.5,34.4,20.5,0
600.331,1.003,17.3,-0.17,0,0,0,0,0,0,0,4.986,2,14,15.4,14.37,40.8,40.4,34,47.771,2487,1.6,-1.6,11.7,27.8,149.1,0,20,33.9,20,0
600.449,1.003,17.4,-0.178,0,0,0,0,0,0,0,5.084,2,14,14.53,14.61,40.5,40.1,34.1,46.253,2518,0.8,-0.9,11.5,28.5,148.4,0,19.6,33.5,19.6,0
600.5700000000001,1.003,17.4,-0.183,0,0,0,0,0,0,0,5.047,2,14,14.17,14.81,40.1,40.2,34.5,47.267,2546,0.6,-0.6,11.5,28.5,146.9,0,19.2,33.2,19.2,0
600.684,1.003,17.4,-0.187,0,0,0,0,0,0,0,4.999,2,14,14.24,15.03,39,40.1,34.8,47.745,2582,-0.9,-0.2,11.5,27.8,142.7,0,18.8,32.7,18.8,0
600.813,1.003,17.2,-0.203,0,0,0,0,0,0,0,4.999,3,14,14.61,14.87,40.2,38.6,34.5,46.36,2623,0.2,1.3,11.2,28.9,147.2,0,18.6,32.5,18.6,0
600.938,1.003,17.2,-0.224,0,0,0,0,0,0,0,4.999,3,14,14.53,14.21,39,38,34.5,46.604,2684,-0.5,0.2,11.1,29.2,143.7,0,18.5,32.3,18.5,0
601.071,1.003,17.3,-0.243,0,0,0,0,0,0,0,4.999,3,14,14.84,14.27,38.8,37.9,34.6,44.412,2698,-0.5,-1.2,11.2,30,142.1,0,18.3,32.3,18.3,0
601.199,1.003,17.2,-0.228,0,0,0,0,0,0,0,4.962,3,14,15.36,14.48,38.3,39.5,34.2,44.221,2495,1.2,-0.5,11,21.4,133.6,0,18.2,32.2,18.2,0
601.3200000000001,1.003,17.3,-0.194,0,0,0,0,0,0,0,4.999,3,14,15.22,14.46,39.6,40.3,31.8,46.577,2245,1.2,-0.6,10.1,16.9,136,0,19.2,33.1,19.2,0
601.438,1.003,17.2,-0.176,0,0,0,0,0,0,0,4.986,3,14,14.13,14.1,39.9,40.5,29.7,47.532,2084,-1.8,-3,10,12.4,133.6,0,20.9,33.7,20.9,0
601.558,1.003,17.1,-0.163,0,0,0,0,0,0,0,5.023,3,14,13.67,14.23,41.3,41.9,28.9,50.764,2008,-2.5,-4.4,10.1,16.1,146.2,0,21.6,34.4,21.6,0
601.681,1.003,16.8,-0.165,0,0,0,0,0,0,0,4.999,3,14,13.91,14.71,40.7,40.8,27.7,51.258,1979,-2.4,-3.7,9.9,20.6,147.5,0,23.1,36.7,23.1,0
601.801,1.003,16.6,-0.176,0,0,0,0,0,0,0,4.951,3,14,14.31,15.29,40,38.8,26.7,50.478,1995,-1.8,-1,9.6,28.5,145.9,0,24.3,38,24.3,0
601.918,1.003,16.6,-0.183,0,0,0,0,0,0,0,5.023,3,14,14.38,15.06,39.2,39,26.3,50.743,1984,-2.1,-0.5,9.5,28.9,143,0,24.4,38.1,24.4,0
602.04,1.003,16.6,-0.19,0,0,0,0,0,0,0,4.999,3,14,14.41,14.27,39.3,38.9,26.1,51.82,1975,-2.1,-2.8,9.6,28.5,144.6,0,24.5,38.6,24.5,0
602.154,1.003,16.6,-0.197,0,0,0,0,0,0,0,5.023,3,14,14.6,14.01,39.7,38.9,26,52.346,1966,-1.6,-3.3,9.699999999999999,28.5,145,0,24.7,37.8,24.7,0
602.269,1.003,16.6,-0.206,0,0,0,0,0,0,0,5.012,3,14,15.22,14.31,40.1,38.9,25.9,52.621,1960,-0.3,-2.2,9.800000000000001,27.8,146.3,0,24.7,37.5,24.7,0
602.3869999999999,1.003,16.6,-0.215,0,0,0,0,0,0,0,5.012,3,14,15.36,14.64,39.7,39,25.9,52.223,1959,-0.4,-0.7,9.699999999999999,28.5,144.7,0,24.7,37.5,24.7,0
602.538,1.003,16.6,-0.217,0,0,0,0,0,0,0,4.986,3,14,14.64,14.64,38.5,39,25.9,53.317,1962,-1.6,-0.2,9.699999999999999,29.2,140.2,0,24.6,38.4,24.6,0
602.66,1.003,16.6,-0.218,0,0,0,0,0,0,0,4.999,3,14,14.37,14.53,38.9,38.9,25.9,53.264,1969,-1.2,-0.5,9.699999999999999,28.9,142,0,24.6,38.7,24.6,0
602.799,1.003,16.6,-0.213,0,0,0,0,0,0,0,5.06,3,14,14.31,14.66,39,39.1,26,51.433,1966,-0.9,-0.9,9.800000000000001,28.9,142.1,0,24.6,37.7,24.6,0
