Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
188.271,14.5,22.4,-1.2,0,1.001,0,0,-3,-0.3,-3.3,-2,0,72.5,3,28,15.09,14.54,49.1,49.2,39.7,745.4,2353,9.199999999999999,6.6,13.2,21.8,180.1,0,18.4,33.8,17.9,0
188.403,14.5,22.5,-1.1,-0.012,1.001,0,0,-2.7,0,-3,-1.7,0,72.90000000000001,3,28,15.26,14.6,49.4,49.6,40.3,735,2371,9.699999999999999,7.5,13.4,21.4,180.9,0,18.2,32.6,17.7,0
188.535,14.5,22.8,-0.9,-0.019,1.002,0,0,-2.3,0,-2.7,-1.3,0,72.3,3,28,15.11,14.47,51.5,51.1,41.6,735,2396,9.699999999999999,7.4,14,21,189.8,0,17.6,33,17.1,0
188.675,14.5,22.2,-1,-0.006,1.001,0,0,-2.3,0,-5.3,-1,0,72.7,3,28,14.84,15.09,50.8,49.2,41.5,735,2403,11.5,9.300000000000001,13.5,21.4,186.7,0,18,32.4,17.5,0
188.808,14.5,22.2,-1.2,0,1.001,0,0,-2,0,-5,-1,0,73.2,3,28,14.43,15.03,49.6,49.5,41.3,740.3,2421,10.9,8.5,13.1,21.4,182.6,0,17.8,32.2,17.4,0
188.945,14.5,22.3,-1.3,0,1.001,0,0,-1.7,0,-4.7,-0.7,0,73.40000000000001,3,28,14.3,14.84,50.1,49.8,41.7,721.5,2440,10.4,7.2,13.1,21.4,185.2,0,17.7,32,17.2,0
189.073,14.5,22.3,-1.2,0,1.002,0,0,-1.3,0,-4.3,-0.3,0,72.90000000000001,3,28,14.53,14.53,50.3,50.4,42.4,719.3,2462,9.199999999999999,7.9,13.4,21.4,184.3,0,17.4,32.7,16.9,0
189.207,14.5,22.3,-1.1,-0.006,1.002,0,0,-1,0,-4.3,0,0,72.5,3,28,14.87,14.53,50.1,50.7,43,721.4,2476,8.6,8.699999999999999,13.5,21.4,183.8,0,17.2,32.5,16.7,0
189.342,14.5,22.1,-1.2,0,1.002,0,0,-1,0,-4,0,0,72.90000000000001,3,28,15.06,14.4,48.8,49.3,42.5,720.6,2490,8.9,8.300000000000001,12.9,21.4,180.8,0,17.3,32.7,16.8,0
189.471,14.5,22.1,-1.2,0.006,1.002,0,-2.7,-0.7,0,-3.7,0,0,72.7,3,28,14.44,14.44,49.8,49.7,42.8,711.6,2508,7.9,6,13.3,18.4,183.5,0,17.2,32.5,16.7,0
189.607,14.5,21.6,-1.2,-0.012,1.002,0,-2.7,-0.3,0,-3.3,0,0,72.5,3,28,14.31,14.9,49.7,47.5,42.6,726.2,2524,8.4,6.5,12.8,18.8,183.1,0,17.2,31.6,16.7,0
189.742,14.5,21,-1.6,0.026,1.001,0,-2.3,-3,0,-3.3,0,0,72.5,3,28,14.13,14.71,45.7,44.8,40,728,2527,7.4,4.8,11.7,21,168.7,0,17.4,32.7,16.9,0
189.874,14.5,19.3,-1.8,0.012,1.001,0,-2,-2.7,0,-3,0,0,72.7,3,28,14.24,14.4,43.5,40.5,37.8,711.9,2544,5.1,3.4,10.4,22.9,159.4,0,17.5,31.8,17,0
189.998,14.5,19.1,-2.3,0.039,1,0,-1.7,-2.3,0,-2.7,0,0,72.90000000000001,3,28,14.44,13.98,41.6,40.2,35.8,708.4,2550,3.3,1.9,10.8,24.8,152.2,0,17.4,32.8,17,0
190.132,14.5,18.8,-3,0.052,1,0,-1.7,-2,0,-2.3,0,0,71.59999999999999,3,28,15.03,14.08,41.7,39.6,35.1,721.8,2558,4.6,2.3,10.6,25.5,152.9,0,17.7,33.1,17.2,0
190.267,14.5,18.5,-3.8,0.045,1,0,-1.3,-1.7,0,-2,0,0,72,3,28,14.87,14.23,39.7,38.4,34.4,731.2,2571,3.9,1.8,10.3,27.4,145.3,0,18.7,33,18.1,0
190.405,14.5,18.5,-4,0,1,0,-1,-1.7,0,-1.7,0,0,72.7,3,28,14.3,14.43,38.3,37.6,33.6,737.7,2581,2.3,0.1,10.2,29.2,139.6,0,19.2,34.5,18.6,0
190.535,14.5,18.5,-3.9,0.012,1,0,-0.7,-1.3,0,-1.7,0,0,72.90000000000001,3,28,14.18,14.73,37.3,37.2,33.2,745.4,2579,2.4,-0.1,10.1,31.1,133.5,0,19.4,34.7,18.9,0
190.66,14.5,18.6,-4,0.019,1,0,-0.3,-1,0,-1.3,0,0,72.7,3,28,14.17,14.84,36.5,36.6,32.8,753,2585,2.4,-0.5,9.9,30.4,133.9,0,19.7,34,19.1,0
190.789,14.5,18.6,-4,0.006,1,0,-0.3,-0.7,0,-1,0,0,73.2,3,28,14.23,14.41,37,36.7,32.6,766.5,2590,1.1,-2.2,9.9,31.1,134.6,0,19.6,34.9,19,0
