Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
1105.06,14.6,7.1,-10.1,0,1,0,0,0,0,0,0,0,72.3,3,21,14.61,14.6,16,15.9,12,697.9,2167,4.9,5,4.4,18.8,52.6,0,40.2,65.2,37.1,0
1105.195,14.6,7.4,-10.1,0,1,0,0,0,0,0,0,0,72.5,3,21,14.58,14.56,16.1,16.4,12,691.5,2176,4.4,4.2,4.6,23.2,53.4,0,40.7,65.8,37.5,0
1105.331,14.6,7.4,-10.2,0,1,0,0,0,0,0,0,0,72.7,3,21,14.57,14.5,16.3,16.4,12.2,697.4,2179,4.2,3.7,4.6,24.8,54.1,0,40.7,65.8,37.6,0
1105.469,14.6,7.4,-10.2,0,1,0,0,0,0,0,0,0,72.5,3,22,14.56,14.46,16.4,16.5,12.2,706,2175,3.9,3.2,4.7,24.8,54.4,0,40.7,67.09999999999999,37.6,0
1105.598,14.6,7.4,-10.2,0,1,0,0,0,0,0,0,0,72.3,3,22,14.54,14.44,16.2,16.4,12.2,700.2,2166,3.8,2.9,4.7,24.4,53.6,0,40.6,67,37.5,0
1105.73,14.6,7.4,-10.2,0,1,0,0,0,0,0,0,0,72.2,3,22,14.56,14.44,16.3,16.4,12.1,695.8,2161,3.5,2.9,4.6,24.4,53.9,0,40.5,66.90000000000001,37.4,0
1105.855,14.6,7.4,-10.2,0,1,0,0,0,0,0,0,0,72.2,3,22,14.77,14.41,16.2,16.4,12.1,699.2,2160,4.2,3,4.6,24.4,53.7,0,40.6,65.59999999999999,37.4,0
1105.987,14.6,7.4,-10.2,0,1,0,0,0,0,0,0,0,72.90000000000001,3,22,14.9,14.4,16.1,16.4,12.1,694.9,2155,5,3.3,4.6,24,53,0,40.6,66.90000000000001,37.4,0
1106.119,14.6,7.6,-10.2,0,1,0,0,0,0,0,0,0,72.90000000000001,3,22,14.96,14.41,16.2,16.9,12.1,700.2,2148,5.1,3.5,4.6,24.4,53.7,0,41,66.09999999999999,37.8,0
1106.248,14.6,7.6,-10.1,0,1,0,0,0,0,0,0,0,72.3,3,22,14.93,14.38,16.5,16.9,12.4,692,2153,4.7,3.3,4.8,25.5,54.7,0,41,66.2,37.8,0
1106.379,14.6,7.6,-10.1,0,1,0,0,0,0,0,0,0,72,3,22,14.76,14.4,16.6,17,12.4,712.3,2154,4.7,3.6,4.8,25.5,55,0,41.1,66.2,37.9,0
1106.511,14.6,7.6,-10,0,1,0,0,0,0,0,0,0,72.7,3,22,14.44,14.43,16.8,16.8,12.4,712.2,2151,3.3,3.8,4.8,25.9,56,0,40.9,66,37.7,0
1106.637,14.6,7.6,-10,0,1,0,0,0,0,0,0,0,72.5,3,22,14.27,14.41,16.6,16.9,12.4,705.4,2147,3.5,3.7,4.7,25.5,55.1,0,41,66.09999999999999,37.8,0
1106.766,14.6,7.6,-10,0,1,0,0,0,0,0,0,0,72.5,3,22,14.2,14.51,16.7,16.9,12.2,700.7,2140,4.4,4,4.5,25.9,55.4,0,40.9,66,37.7,0
1106.896,14.6,7.6,-10,0,1,0,0,0,0,0,0,0,72.7,3,22,14.3,14.66,16.8,16.8,12.3,695.3,2132,4.7,4.3,4.7,25.5,55.8,0,40.8,67.09999999999999,37.6,0
1107.02,14.6,7.6,-10,0,1,0,0,0,0,0,0,0,72.5,3,22,14.48,14.73,16.8,16.8,12.2,698.3,2132,5.2,4.1,4.7,25.5,55.7,0,40.8,67.09999999999999,37.6,0
1107.153,14.6,7.6,-9.9,0,1,0,0,0,0,0,0,0,72.7,3,22,14.61,14.7,16.8,16.8,12.2,697.2,2128,5.4,3.7,4.7,25.9,55.6,0,40.7,65.8,37.6,0
1107.28,14.6,7.6,-9.9,0,1,0,0,0,0,0,0,0,72.90000000000001,3,22,14.66,14.66,16.6,16.8,12.2,705.1,2126,5.2,3.4,4.7,24.8,54.7,0,40.7,67.09999999999999,37.5,0
1107.407,14.6,7.6,-9.9,0,1,0,0,0,0,0,0,0,72.90000000000001,3,22,14.6,14.61,16.8,16.8,12.2,696.8,2124,4.4,2.7,4.6,25.9,55.7,0,40.6,67,37.5,0
1107.536,14.6,7.6,-9.9,0,1,0,0,0,0,0,0,0,72.5,3,22,14.6,14.68,16.7,16.8,12.2,704.6,2120,4.3,3.3,4.6,25.5,55.4,0,40.6,65.7,37.5,0
1107.706,14.6,7.6,-9.9,0,1,0,0,0,0,0,0,0,72.5,3,22,14.61,14.76,16.6,16.8,12.1,697.9,2116,4.4,3.4,4.7,25.5,55,0,40.6,67,37.5,0
1107.832,14.6,7.6,-9.9,0,1,0,0,0,0,0,0,0,72.3,3,22,14.7,14.7,16.7,16.8,12.1,703.5,2111,4.9,3.2,4.7,25.9,55.3,0,40.6,65.59999999999999,37.4,0
