﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P033512_ST_REFLEX+_E85_N20_R2.bin
0.254,14.8,10.8,-6.1,0,0,0,0,0,0,0,78,67.9,3,93,14.77,14.77,27.8,28.7,23.4,719.6,2416,9.3,9.3,7.5,33.4,92.1,0,28.5,42.7,28.5,0
0.367,14.8,10.5,-6,0,0,0,0,0,0,0,78,76.6,3,93,14.4,14.4,28.3,27.7,23,696.3,2424,6.6,6.6,7.4,33.4,93,0,29.8,44,29.8,0
0.468,14.8,10.8,-6.1,0,0,0,0,0,0,0,78,78,3,93,14.4,14.4,29.1,28.7,23.2,694.8,2431,6.4,6.4,7.5,33.4,96.2,0,28.4,43.6,28.4,0
0.568,14.8,10.5,-6.3,0,0,0,0,0,0,0,78,72,3,93,14.43,14.43,28.5,27.7,23,727.4,2438,6,6,7.4,33.4,94.1,0,29.5,44.7,29.5,0
0.673,14.8,10.5,-6.4,0,0,0,0,0,0,0,78,66.3,3,93,14.47,14.47,28.8,28.7,23.3,701.7,2441,5.8,5.8,7.6,33.4,95.3,0,28.3,43.2,28.3,0
0.773,14.8,10.2,-6.6,0,0,0,0,0,0,0,78,73.7,3,93,14.53,14.53,28.3,26.6,22.6,706.1,2446,5.5,5.5,7.3,33.4,93.3,0,31.1,45.4,31.1,0
0.875,14.8,10.2,-6.8,0,0,0,0,0,0,0,78,77.3,3,93,14.61,14.61,27.7,26.6,22.2,706.9,2454,5.9,5.9,7.1,33.4,91.2,0,31,44.9,31,0
0.968,14.8,10.2,-7,0,0,0,0,0,0,0,78,72.2,3,93,14.68,14.68,27,26.7,22.1,720.3,2456,5.9,5.9,7.1,33.4,88.6,0,30.9,44.8,30.9,0
1.073,14.8,10.2,-7,0,0,0,0,0,0,0,78,70.9,3,93,14.73,14.73,26.7,26.7,22.1,691.6,2460,6,6,7,33.4,87.3,0,30.8,46.1,30.8,0
1.194,14.8,10.2,-7,0,0,0,0,0,0,0,78,67.4,3,93,14.66,14.66,26.2,26.7,22.2,715.3,2456,5.3,5.3,7,33.4,85.7,0,30.8,45,30.8,0
1.293,14.8,10.2,-6.9,0,0,0,0,0,0,0,78,76,3,93,14.6,14.6,26,26.7,22.3,682.2,2468,4.7,4.7,7.1,33.4,85,0,30.6,44.5,30.6,0
1.398,14.8,10.2,-6.8,0,0,0,0,0,0,0,78,76.7,3,93,14.5,14.5,26.5,26.7,22.3,693.1,2476,3.8,3.8,7.1,33.4,86.8,0,30.5,45.7,30.5,0
1.503,14.8,10.2,-6.8,0,0,0,0,0,0,0,78,70.2,3,93,14.44,14.44,26.6,26.7,22.4,691,2483,3.2,3.2,7.1,33.4,87.2,0,30.4,44.6,30.4,0
1.603,14.8,10.5,-6.8,0,0,0,0,0,0,0,78,73.9,3,93,14.48,14.48,26.9,27.7,23,681.6,2488,3.3,3.3,7.4,33.4,88.4,0,28.7,43.8,28.7,0
1.703,14.8,10.8,-6.8,0,0,0,0,0,0,0,78,68.8,3,93,14.57,14.57,27.2,28.8,23.3,686.6,2489,3.3,3.3,7.4,33.4,89.3,0,27.8,43.3,27.8,0
1.803,14.8,10.8,-6.6,0,0,0,0,0,0,0,78,74.8,3,93,14.64,14.64,28.2,28.8,24,703.9,2495,3.5,3.5,7.8,33.4,93.2,0,27.8,42.2,27.8,0
1.925,14.8,11.8,-6.2,0,0,0,0,0,0,0,78,81.5,3,93,14.68,14.68,29.3,30.8,25.1,712.1,2504,3.5,3.5,8.5,33.8,96.1,0,26.2,41.5,26.2,0
2.023,14.8,13.6,-5.8,0,0,0,0,0,0,0,78,74.5,3,93,14.74,14.74,30.4,31.4,26.2,742.2,2515,3.7,3.7,8.4,33.8,101.2,0,25.9,41,25.9,0
2.118,14.8,15,-5.4,0,0,0,0,0,0,0,78,69.2,3,93,14.81,14.81,32,33.5,27.4,731.2,2519,4,4,8.9,33.8,106.8,0,25.7,40.6,25.7,0
2.223,14.8,14.7,-4.7,0,0,0,0,0,0,0,78,72,3,93,14.96,14.96,34.4,36.3,29.4,723.1,2523,4.6,4.6,9.8,32.2,115.3,0,25,40.1,25,0
2.323,14.8,14.7,-4.3,0,0,0,0,0,0,0,78,66.3,3,93,15.19,15.19,36.3,37.6,31.1,746.4,2523,5.9,5.9,10.4,30.8,121.7,0,24.2,39.2,24.2,0
2.423,14.8,14.7,-4,0,0,0,0,0,0,0,78,76.9,3,93,15.53,15.53,37.6,38.8,32.5,743.2,2541,8.2,8.2,10.8,30,126.1,0,23.4,38.2,23.4,0
2.525,14.8,15,-3.7,0,0,0,0,0,0,0,78,69.5,3,93,15.85,15.85,38.8,39.5,33.5,744.9,2556,10.7,10.7,11.2,29.2,130.1,0,22.5,37.3,22.5,0
