﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P033512_ST_REFLEX+_E85_N20_BASE.bin
7.705,14.7,13.8,-4.8,0,0,0,0,0,0,0,78,84.7,3,82,14,14,36.8,37.2,31.8,691.4,2490,-2.8,-2.8,10.4,30.4,123.4,0,24.7,39.8,24.4,0
7.804,14.7,14.1,-4.4,0,0,0,0,0,0,0,78,84.7,3,82,14.44,14.44,37,38.3,31.9,681.9,2468,-1.8,-1.8,10.4,29.2,124.1,0,23.9,39,23.6,0
7.904,14.7,14.1,-4.2,0,0,0,0,0,0,0,78,84.2,3,82,14.7,14.7,37.2,38.3,32.1,677.4,2487,-1.2,-1.2,10.5,29.2,124.6,0,23.2,38,23,0
8.004,14.7,13.8,-4,0,0,0,0,0,0,0,78,85.1,3,82,14.96,14.96,37.4,37.2,32.1,702.9,2485,-0.2,-0.2,10.6,29.2,125.4,0,22.6,37.6,22.4,0
8.104,14.7,13.8,-3.9,0,0,0,0,0,0,0,78,84,3,82,14.93,14.93,36.7,37.3,31.6,729,2489,-0.3,-0.3,10.4,30,123.1,0,22.1,37.1,21.9,0
8.204,14.7,13.8,-3.8,0,0,0,0,0,0,0,78,84.7,3,82,14.77,14.77,36.3,37.3,31.5,712.3,2493,-0.5,-0.5,10.6,30.4,121.7,0,21.7,36.5,21.5,0
8.299,14.7,13.8,-3.6,0,0,0,0,0,0,0,78,83.8,3,82,14.7,14.7,36.9,37.3,31.5,736,2491,-1.6,-1.6,10.7,30,123.8,0,21.4,36.6,21.2,0
8.405,14.7,14.1,-3.5,0,0,0,0,0,0,0,78,85.2,3,82,14.8,14.8,38.2,38.4,32.2,745.6,2516,-1.3,-1.3,11.1,30,128.4,0,21.1,35.8,20.8,0
8.504,14.7,13.9,-3.5,0,0,0,0,0,0,0,78,83.7,3,82,15.22,15.22,38.2,37.2,32.5,745.8,2529,0.9,0.9,11.1,29.2,128.2,0,20.8,35.7,20.5,0
8.604,14.7,14.2,-3.5,0,0,0,0,0,0,0,78,84.5,3,82,15.39,15.39,38,38.3,32.6,754.1,2525,2.1,2.1,11.2,30,127.5,0,20.5,35.4,20.3,0
8.703,14.7,14.2,-3.5,0,0,0,0,0,0,0,78,83.7,3,82,15.36,15.36,38.2,38.3,32.6,740.5,2535,3,3,11,30,128.2,0,20.3,35.2,20,0
8.807,14.7,13.9,-3.4,0,0,0,0,0,0,0,78,84.2,3,82,15.32,15.32,37.7,37.2,32.4,750.2,2538,3.5,3.5,10.7,30,126.5,0,20.1,34.8,19.9,0
8.915,14.7,13.9,-3.5,0,0,0,0,0,0,0,78,84,3,82,15.24,15.24,37.1,37.2,32.2,733.7,2556,3.9,3.9,10.8,30.4,124.4,0,19.9,34.8,19.7,0
9.024,14.7,13.9,-3.6,0,0,0,0,0,0,0,78,84.4,3,82,15.17,15.17,37.9,37.1,32.3,740.4,2578,4.2,4.2,10.8,30,125.1,0,19.8,34.7,19.6,0
9.125,14.7,13.9,-3.6,0,0,0,0,0,0,0,78,84.7,3,82,15.09,15.09,36.9,37.2,32.4,730.6,2583,4.4,4.4,10.8,30.4,123.9,0,19.7,34.4,19.5,0
9.224,14.7,13.9,-3.6,0,0,0,0,0,0,0,78,83.8,3,82,15.14,15.14,37.6,37.1,32.6,735,2601,5.1,5.1,10.9,30,126.3,0,19.6,34.5,19.4,0
9.324,14.7,13.9,-3.7,0,0,0,0,0,0,0,78,85.2,3,82,15.14,15.14,35.9,36.1,32,763.2,2595,5.6,5.6,10.4,30.8,120.5,0,19.6,33.4,19.4,0
9.425,14.7,13.9,-3.7,0,0,0,0,0,0,0,78,84,3,82,15.01,15.01,37.3,37,32.6,742.8,2623,5.3,5.3,10.7,30.4,125.1,0,19.5,34.4,19.3,0
9.524,14.7,13.9,-3.9,0,0,0,0,0,0,0,78,85.2,3,82,15.01,15.01,36.8,37,32.3,765.3,2624,5.7,5.7,10.4,30.4,123.9,0,19.4,34.3,19.2,0
9.624,14.7,14,-4,0,0,0,0,0,0,0,78,85.1,3,82,14.93,14.93,36.7,37,32.6,755.7,2648,5.5,5.5,10.7,30.4,123.2,0,19.4,34.5,19.2,0
9.733,14.7,14,-4.1,0,0,0,0,0,0,0,78,84.5,3,82,14.77,14.77,37.2,37,33,748.6,2657,4.9,4.9,10.6,30,125,0,19.3,34.4,19.1,0
9.836,14.7,13.7,-4.1,0,0,0,0,0,0,0,78,85.1,3,82,14.73,14.73,37,36,33.1,754.7,2658,4.6,4.6,10.6,30.4,124.1,0,19.2,34.1,19,0
9.965,14.7,14,-4.3,0,0,0,0,0,0,0,78,83.1,3,82,14.73,14.73,36.3,36.9,33,749.1,2677,4.9,4.9,10.5,30.8,122,0,18.6,32.5,18.4,0
