Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,GFF6F1097751,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,4.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3171,8.6,3.7,12.5,100,69,16,0,99,14,8.0,0.0,55,29.0,14.4,100,120,14.1,3,0,1.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.1,0.0,0
4.25,3427,14.0,4.0,18.6,100,68,32,0,100,16,5.0,0.0,72,29.0,15.2,100,128,13.3,3,0,4.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,0
5.75,3472,14.2,3.8,18.5,100,69,40,0,100,16,3.0,0.0,73,29.0,15.3,100,130,13.3,3,0,4.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.7,0.0,0
6.75,3586,14.2,3.8,18.5,100,69,48,0,100,16,3.0,0.0,73,29.0,15.3,100,130,13.6,3,0,4.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.7,0.0,0
8.25,3732,14.5,4.4,17.7,100,69,56,0,100,15,4.0,0.0,69,29.0,15.1,100,125,13.9,3,0,4.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.5,0.0,0
9.75,3896,14.5,4.8,19.4,100,69,64,0,100,16,4.5,0.0,71,29.0,16.7,100,126,13.7,3,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.4,0.0,0
11.25,3999,15.3,5.0,20.4,100,69,72,0,100,16,5.0,0.0,69,31.0,16.5,100,124,14.0,3,0,4.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.6,0.0,0
13.75,4216,15.8,5.3,21.3,100,68,88,0,100,16,3.5,0.0,70,31.0,17.4,100,127,14.7,3,0,5.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.6,0.0,0
14.25,4369,15.8,5.3,21.3,100,68,96,0,81,16,4.0,0.0,69,32.0,16.9,100,122,13.6,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.4,0.0,0
17.75,4521,15.3,5.5,21.1,100,68,100,0,100,15,4.0,0.0,68,32.0,16.9,100,121,13.6,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,0
19.25,4677,15.3,5.7,21.3,100,68,100,0,100,16,5.0,0.0,67,33.0,16.7,100,127,13.4,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.1,0.0,0
20.75,4822,15.3,5.7,21.3,100,68,100,0,100,16,4.0,0.0,67,34.0,16.7,100,123,13.3,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.4,0.0,0
22.75,4946,15.1,5.8,21.1,100,68,100,0,100,16,4.0,0.0,67,34.0,16.7,100,125,13.1,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.4,0.0,0
24.25,5138,14.9,6.0,21.3,100,68,100,0,100,16,4.5,0.0,66,34.0,16.7,100,126,13.0,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.6,0.0,0
26.75,5241,15.4,5.8,21.6,100,68,100,0,100,16,4.5,0.0,66,34.0,17.1,100,123,12.9,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.7,0.0,0
27.75,5381,15.3,6.0,21.6,100,68,100,0,100,15,4.5,0.0,66,34.0,17.1,100,123,12.9,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.7,0.0,0
29.25,5484,14.7,6.0,20.9,100,68,100,0,100,16,5.5,0.0,65,34.0,16.9,100,119,12.8,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.0,0.0,0
30.75,5582,14.7,5.8,21.0,100,68,100,0,100,15,5.0,0.0,65,34.0,15.9,100,120,12.8,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.0,0.0,0
31.75,5676,14.7,5.8,20.9,100,68,100,0,100,15,5.0,0.0,65,34.0,15.9,100,120,12.7,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.0,0.0,0
33.25,5754,14.1,5.8,20.0,100,66,100,0,100,16,5.5,0.0,65,34.0,16.0,100,121,12.6,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.3,0.0,0
34.25,5850,13.5,5.7,19.4,100,66,100,0,99,16,7.0,0.0,63,34.0,15.0,100,124,12.6,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.7,0.0,0
37.50,6073,13.2,5.4,19.2,100,66,100,0,96,15,7.5,0.0,63,34.0,14.1,100,121,12.9,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.2,0.0,0
38.50,6138,13.2,5.4,18.9,100,66,100,0,97,15,8.0,0.0,63,34.0,14.1,100,121,12.9,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.2,0.0,0
40.00,6214,12.9,5.3,18.5,100,66,100,0,96,16,8.0,0.0,63,34.0,13.4,100,124,12.5,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.7,0.0,0
41.50,6304,12.8,5.1,18.3,100,66,100,0,91,15,8.5,0.0,64,34.0,13.2,100,120,12.5,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,0
44.00,6438,12.5,5.1,17.9,100,66,100,0,85,15,9.0,0.0,63,33.0,12.5,100,120,12.1,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.6,0.0,0
44.25,6509,12.5,5.1,17.9,100,66,100,0,69,15,9.0,0.0,63,33.0,12.5,100,120,12.1,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.6,0.0,0
46.50,6601,12.4,4.8,17.5,100,66,100,0,72,16,9.5,0.0,63,31.0,11.4,100,126,12.2,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.9,0.0,0
48.00,6659,12.5,4.7,17.6,100,66,99,0,65,16,9.5,0.0,65,29.0,11.3,100,125,12.0,4,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.3,0.0,0
49.50,6057,12.2,5.5,16.9,100,68,97,0,65,17,9.0,0.0,63,29.0,10.9,100,132,11.8,4,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.3,0.0,0
50.50,5121,9.4,5.8,16.9,100,68,95,0,100,17,9.0,0.0,63,29.0,10.9,100,132,11.8,4,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.3,0.0,0
52.00,5134,12.6,5.8,19.6,100,68,100,0,100,16,7.5,0.0,50,25.0,16.8,100,127,3.8,4,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.9,0.0,0
53.50,5217,16.5,5.8,23.3,100,68,100,0,100,16,3.5,0.0,69,25.0,16.6,100,123,14.3,4,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.3,0.0,0
54.25,5256,17.7,6.0,24.1,100,68,100,0,86,16,3.0,0.0,70,25.0,17.5,100,124,14.9,4,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.7,0.0,0
56.00,5275,17.6,5.8,24.1,100,68,100,0,71,15,3.0,0.0,70,25.0,17.5,100,124,14.9,4,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.7,0.0,0
57.50,5347,16.3,6.0,22.0,100,68,100,0,71,15,3.0,0.0,67,29.0,17.1,100,120,14.4,4,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,22.1,0.0,0
60.00,5382,10.2,6.0,15.2,100,68,100,0,93,17,17.0,0.0,64,31.0,4.7,100,122,13.3,4,0,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,10.6,0.0,0
62.50,5296,8.0,6.0,11.8,0,68,92,0,38,16,17.0,0.0,50,31.0,0.0,78,141,13.0,4,0,3.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,1.6,0.0,0
64.00,5286,4.9,6.0,5.8,0,68,76,0,20,14,0.0,0.0,50,36.0,0.0,47,145,11.0,4,0,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
65.50,5180,4.1,5.8,4.3,0,66,68,0,20,13,0.0,0.0,50,36.0,0.0,44,133,16.6,4,0,0.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
66.50,5093,3.2,5.8,4.3,0,66,60,0,20,13,0.0,0.0,50,36.0,0.0,44,133,16.6,4,0,0.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
68.00,4947,2.5,5.8,2.6,0,66,52,0,20,11,0.0,0.0,100,36.0,0.0,39,118,14.4,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
69.00,4879,2.1,5.7,2.6,0,66,44,0,20,10,0.0,0.0,100,36.0,0.0,39,118,14.4,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
70.50,4825,1.7,5.8,1.7,0,66,36,0,19,10,0.0,0.0,100,36.0,0.0,37,104,14.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
71.50,4750,1.5,5.8,1.4,0,66,28,0,19,9,0.0,0.0,100,36.0,0.0,36,97,14.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
72.50,4652,1.5,5.8,1.4,0,66,28,0,19,9,0.0,0.0,100,36.0,0.0,36,97,14.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
74.00,4595,1.2,5.7,1.1,0,66,12,0,19,8,0.0,0.0,100,34.0,0.0,33,85,13.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
74.25,4500,1.2,5.7,1.1,0,66,12,0,19,8,0.0,0.0,100,34.0,0.0,33,85,13.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
76.50,4352,1.0,5.3,1.0,0,68,0,0,18,7,0.0,0.0,100,33.0,0.0,32,77,13.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
79.00,4190,0.8,5.3,0.7,0,69,0,0,18,6,0.0,0.0,100,30.0,0.0,28,62,14.0,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
80.00,4141,0.8,5.3,0.7,0,69,0,0,17,6,0.0,0.0,100,30.0,0.0,28,62,14.0,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
81.00,4083,0.7,5.1,0.7,0,71,0,0,17,6,0.0,0.0,100,30.0,0.0,28,65,14.2,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
82.50,4028,0.6,5.0,0.7,0,71,0,0,17,5,0.5,0.0,100,25.0,0.0,24,58,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
83.50,3959,0.6,4.8,0.6,0,73,0,0,18,5,1.0,0.0,100,25.0,0.0,24,58,14.3,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
84.25,3874,0.7,4.7,0.7,0,73,0,0,17,5,0.0,0.0,100,25.0,0.0,25,57,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
86.00,3801,0.7,4.5,0.7,0,73,0,0,17,5,0.5,0.0,100,25.0,0.0,25,59,25.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
87.25,3756,0.7,4.5,0.7,0,73,0,0,17,5,0.5,0.0,100,25.0,0.0,25,59,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
88.25,3716,0.7,4.4,0.7,0,73,0,0,17,5,0.5,0.0,100,25.0,0.0,24,59,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
90.25,3632,0.7,4.4,0.7,0,75,0,0,17,5,0.5,0.0,100,25.0,0.0,24,58,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
