Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,GFF6F1097751,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,45,0,4.5,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3119,15.2,3.7,19.2,100,118,25,0,100,15,0.0,0.0,75,27.0,17.4,100,130,14.3,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.6,0.0,0
1.00,3324,17.0,4.0,21.6,100,118,33,0,99,16,0.0,0.0,75,27.0,17.5,100,130,14.3,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.9,0.0,0
4.25,3402,17.9,4.1,22.4,100,118,41,0,91,15,0.0,0.0,77,27.0,18.0,100,126,14.4,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.4,0.0,0
5.75,3527,17.4,4.3,21.9,100,118,49,0,62,15,0.0,0.0,76,27.0,18.0,100,127,13.7,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.7,0.0,0
7.25,3618,17.0,4.4,21.9,100,118,57,0,67,16,0.0,0.0,75,27.0,19.7,100,129,13.9,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.3,0.0,0
8.25,3787,17.8,4.4,22.6,100,118,65,0,67,15,0.0,0.0,75,27.0,19.7,100,129,13.9,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.3,0.0,0
9.75,3877,18.5,4.7,23.7,100,118,73,0,70,15,0.5,0.0,76,27.0,19.4,100,127,13.9,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,23.3,0.0,0
11.00,3963,17.7,4.8,22.7,100,118,81,0,74,15,0.5,0.0,74,29.0,19.0,100,124,14.3,3,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,22.9,0.0,0
12.75,4090,17.5,5.1,22.9,100,118,89,0,93,16,0.0,0.0,73,29.0,19.7,100,129,13.2,3,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.0,0.0,0
14.25,4198,18.7,5.1,24.4,100,118,97,0,100,16,0.0,0.0,75,30.0,19.7,100,128,13.6,3,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,24.4,0.0,0
15.25,4294,19.3,5.3,24.8,100,118,100,0,100,16,0.0,0.0,75,30.0,19.7,100,128,13.6,3,0,5.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,24.4,0.0,0
16.75,4392,18.8,5.5,24.6,100,118,100,0,98,16,0.0,0.0,73,31.0,19.9,100,128,13.5,3,0,5.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,24.7,0.0,0
17.75,4525,18.4,5.5,24.6,100,118,100,0,100,15,0.0,0.0,73,31.0,19.9,100,128,13.5,3,0,5.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,24.7,0.0,0
20.75,4683,18.5,5.7,24.8,100,118,100,0,98,16,0.0,0.0,72,32.0,20.0,100,126,13.0,3,0,5.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.8,0.0,0
21.00,4752,19.3,5.7,25.4,100,118,100,0,100,16,0.0,0.0,73,32.0,20.0,100,126,13.0,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,25.4,0.0,0
23.25,4863,19.3,5.8,25.6,100,118,100,0,100,15,0.0,0.0,73,33.0,20.7,100,124,12.9,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,25.6,0.0,0
24.75,5034,19.0,6.0,25.3,100,118,100,0,100,15,0.0,0.0,72,33.0,20.4,100,123,12.9,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,25.4,0.0,0
25.75,5105,18.7,6.0,25.0,100,116,100,0,100,15,0.0,0.0,71,34.0,20.5,100,123,13.0,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,24.7,0.0,0
27.25,5213,18.4,6.1,25.0,100,116,100,0,100,15,0.0,0.0,71,34.0,19.5,100,123,12.8,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,24.8,0.0,0
29.25,5337,18.1,6.2,24.6,100,116,100,0,100,15,0.0,0.0,70,34.0,19.4,100,125,12.8,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,24.4,0.0,0
30.75,5432,17.1,6.2,23.4,100,116,100,0,100,16,0.5,0.0,68,34.0,19.5,100,124,12.9,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.6,0.0,0
32.25,5578,16.3,6.2,22.9,100,116,100,0,100,16,1.0,0.0,66,34.0,19.0,100,126,12.5,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.1,0.0,0
33.25,5667,16.3,6.1,22.9,100,116,100,0,100,16,1.0,0.0,66,34.0,19.0,100,126,12.5,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.1,0.0,0
34.75,5743,16.4,6.1,22.9,100,116,100,0,97,16,2.5,0.0,67,34.0,18.3,100,126,12.4,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.1,0.0,0
35.75,5813,16.4,6.0,22.7,100,116,100,0,97,15,2.5,0.0,67,34.0,18.3,100,126,12.4,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.1,0.0,0
37.25,5864,16.0,6.0,22.1,100,116,100,0,99,16,2.0,0.0,68,34.0,18.1,100,124,12.5,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.0,0.0,0
38.75,5970,15.7,6.0,21.9,100,116,100,0,96,16,3.5,0.0,66,34.0,17.6,100,130,12.6,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.3,0.0,0
39.75,6024,15.3,5.8,21.9,100,116,100,0,99,16,3.5,0.0,66,34.0,17.6,100,126,12.6,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.3,0.0,0
41.00,6079,15.0,5.8,21.1,100,116,100,0,100,16,3.5,0.0,66,34.0,16.8,100,129,12.5,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.4,0.0,0
42.50,6190,15.0,5.8,21.1,100,116,100,0,88,16,3.5,0.0,66,34.0,16.8,100,129,12.5,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.4,0.0,0
44.00,6295,14.6,5.5,20.9,100,116,100,0,94,16,4.5,0.0,67,34.0,15.7,100,121,12.4,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.1,0.0,0
45.50,6371,14.3,5.4,20.3,100,116,100,0,94,15,3.5,0.0,65,33.0,15.6,100,127,12.2,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.7,0.0,0
48.00,6484,14.0,5.3,19.6,100,116,100,0,89,16,3.5,0.0,65,33.0,14.7,100,126,12.0,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.6,0.0,0
49.50,6564,13.3,5.1,19.0,100,116,100,0,88,16,5.0,0.0,64,32.0,14.2,100,127,12.0,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.2,0.0,0
51.00,6606,13.3,5.1,18.6,100,116,100,0,72,16,5.0,0.0,64,30.0,12.9,100,131,11.7,4,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.5,0.0,0
52.50,6645,13.5,5.0,18.9,100,116,100,0,71,16,6.0,0.0,66,30.0,12.6,100,126,11.6,4,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.3,0.0,0
53.50,6329,13.5,5.4,18.7,100,116,100,0,74,16,0.5,0.0,66,30.0,12.6,100,126,11.6,4,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.3,0.0,0
55.00,5109,11.7,6.1,17.5,100,114,100,0,100,16,1.5,0.0,63,25.0,13.3,100,130,13.3,4,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.5,0.0,0
56.50,5086,14.1,6.1,21.3,100,114,100,0,100,16,0.0,0.0,64,25.0,18.1,100,129,18.3,4,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.0,0.0,0
57.50,5103,18.7,6.0,21.3,100,114,100,0,100,16,0.0,0.0,64,25.0,18.1,100,129,18.3,4,0,7.2,7,6,0.0,0.0,1.2,1.2,0.0,0.0,0,190,0,0,22.0,0.0,0
59.00,5182,17.5,0.0,25.7,8,114,100,0,93,16,0.0,0.0,72,25.0,19.0,100,123,13.1,4,0,7.0,7,6,0.0,0.0,1.2,1.2,0.0,0.0,0,190,0,0,25.6,0.0,0
60.50,4980,13.1,5.8,15.6,0,114,93,0,18,15,0.0,0.0,50,30.0,0.0,100,142,13.4,4,0,5.5,7,6,0.0,0.0,1.2,1.2,0.0,0.0,0,190,0,0,2.1,0.0,0
63.00,4997,5.3,6.0,6.5,0,114,77,0,19,13,0.0,0.0,50,34.0,0.0,100,147,15.5,4,0,2.4,8,6,0.0,0.0,1.2,1.2,0.0,0.0,0,190,0,0,0.3,0.0,0
64.50,4909,4.3,5.8,4.5,0,113,69,0,19,12,0.0,0.0,50,36.0,0.0,100,129,13.1,4,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
65.50,4849,3.4,5.8,4.5,0,113,61,0,19,12,0.0,0.0,50,36.0,0.0,100,129,13.1,4,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
68.00,4767,2.3,5.7,2.3,0,111,45,0,19,10,0.0,0.0,100,36.0,0.0,100,102,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
69.00,4690,2.3,5.7,2.3,0,111,45,0,19,10,0.0,0.0,100,36.0,0.0,100,102,12.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
70.50,4628,1.6,5.7,1.6,0,111,29,0,19,8,0.0,0.0,100,35.0,0.0,100,83,12.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
71.00,4558,1.4,5.5,1.4,0,111,21,0,18,8,0.0,0.0,100,34.0,0.0,100,84,12.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
73.00,4450,1.2,5.5,1.3,0,111,13,0,18,7,0.0,0.0,100,35.0,0.0,100,77,12.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
74.00,4403,1.1,5.4,1.1,0,111,5,0,18,8,2.0,0.0,100,34.0,0.0,100,77,12.2,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
75.50,4348,1.0,5.4,1.0,0,111,0,0,20,8,1.0,0.0,100,25.0,0.0,100,89,12.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
76.50,4282,0.9,5.3,0.9,0,111,0,0,19,9,1.0,0.0,100,25.0,0.0,100,91,19.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
77.50,4187,0.8,5.3,0.9,0,114,0,0,18,9,1.5,0.0,100,25.0,0.0,100,91,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
79.00,4104,0.7,5.3,0.7,0,114,0,0,19,9,1.0,0.0,100,25.0,0.0,100,91,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
81.00,4065,0.6,5.0,0.7,0,114,0,0,19,9,1.0,0.0,100,25.0,0.0,99,92,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
82.00,3989,0.6,4.8,0.6,0,114,0,0,19,9,1.0,0.0,100,25.0,0.0,100,91,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
83.25,3917,0.6,4.8,0.6,0,114,0,0,19,9,1.0,0.0,100,25.0,0.0,100,91,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
85.75,3847,0.7,4.7,0.7,0,116,0,0,18,9,0.5,0.0,100,25.0,0.0,97,92,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
86.75,3809,0.7,4.7,0.7,0,116,0,0,18,9,0.5,0.0,100,25.0,0.0,99,91,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
87.75,3790,0.7,4.7,0.7,0,116,0,0,18,9,0.5,0.0,100,25.0,0.0,100,92,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
88.75,3750,0.7,4.7,0.7,0,116,0,0,18,9,0.5,0.0,100,25.0,0.0,98,93,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
