Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,GFF6F1097751,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2773,7.5,4.5,11.2,100,66,20,0,97,13,8.0,0.0,50,26.0,14.1,100,120,15.7,3,0,3.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.8,0.0,0
1.75,2917,8.6,4.8,13.5,100,66,28,0,98,15,8.0,0.0,50,33.0,14.3,100,120,15.7,3,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.1,0.0,0
4.25,3133,11.2,5.0,16.9,100,66,36,0,99,16,2.0,0.0,61,37.0,14.2,100,126,15.6,3,0,4.9,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,17.5,0.0,0
5.75,3247,13.7,5.0,19.2,100,66,44,0,99,16,0.0,0.0,61,33.0,14.9,100,133,15.4,3,0,5.7,8,6,0.0,1.0,1.0,1.5,0.0,0.0,0,215,0,0,19.6,0.0,0
6.75,3275,13.7,5.0,19.2,100,66,44,0,99,16,0.0,0.0,67,33.0,14.9,100,133,13.6,3,0,5.5,8,6,0.0,1.0,1.0,1.5,0.0,0.0,0,213,0,0,19.6,0.0,0
8.25,3374,13.1,5.0,18.6,100,66,60,0,100,16,0.0,0.0,65,34.0,15.0,100,133,13.8,3,0,5.1,8,6,0.0,1.0,1.0,1.5,0.0,0.0,0,213,0,0,18.9,0.0,0
9.75,3483,13.1,5.0,18.3,100,66,68,0,100,16,2.0,0.0,65,34.0,14.8,100,132,13.7,3,0,5.2,8,6,0.0,1.0,1.0,1.5,0.0,0.0,0,212,0,0,18.5,0.0,0
11.75,3648,12.3,5.3,17.7,100,66,84,0,100,15,3.0,0.0,64,34.0,16.2,100,134,14.0,3,0,5.2,7,6,0.0,0.9,0.9,1.2,0.0,0.0,0,212,0,0,18.3,0.0,0
13.75,3858,15.0,5.7,21.0,100,66,92,0,100,15,1.5,0.0,68,35.0,15.9,100,126,13.5,3,0,5.5,7,6,0.0,0.9,0.9,1.2,0.0,0.0,0,210,0,0,21.4,0.0,0
14.75,3949,15.0,5.7,21.0,100,66,92,0,100,15,1.5,0.0,68,35.0,15.9,100,126,13.5,3,0,6.0,7,6,0.0,0.9,0.9,1.2,0.0,0.0,0,210,0,0,21.4,0.0,0
16.50,4049,14.5,5.7,20.2,100,66,100,0,100,16,2.5,0.0,64,36.0,15.9,100,132,14.1,3,0,5.7,7,6,0.0,0.9,0.9,1.2,0.0,0.0,0,208,0,0,20.6,0.0,0
19.50,4317,15.0,6.0,21.6,100,68,100,0,100,16,2.0,0.0,63,40.0,16.1,100,133,14.4,3,0,6.5,7,6,0.0,0.7,0.7,1.0,0.0,0.0,0,206,0,0,20.9,0.0,0
21.00,4395,14.9,6.0,21.0,100,68,100,0,100,16,2.0,0.0,64,40.0,16.4,100,134,13.4,3,0,6.6,7,6,0.0,0.7,0.7,1.0,0.0,0.0,0,206,0,0,21.1,0.0,0
21.75,4453,14.5,6.0,20.9,100,68,100,0,100,16,2.5,0.0,64,40.0,16.4,100,131,13.2,3,0,6.4,7,6,0.0,0.7,0.7,1.0,0.0,0.0,0,204,0,0,20.9,0.0,0
23.50,4641,14.6,6.0,20.9,100,68,100,0,100,16,3.5,0.0,64,40.0,16.4,100,131,13.0,3,0,6.4,7,6,0.0,0.7,0.7,1.0,0.0,0.0,0,204,0,0,21.0,0.0,0
24.50,4724,14.8,6.0,20.9,100,68,100,0,100,16,3.5,0.0,64,40.0,16.4,100,131,13.0,3,0,6.3,7,6,0.0,0.6,0.6,0.9,0.0,0.0,0,204,0,0,21.0,0.0,0
26.00,4836,14.8,6.0,21.0,100,69,100,0,100,16,3.0,0.0,64,40.0,16.8,100,130,13.0,3,0,6.2,7,6,0.0,0.6,0.6,0.9,0.0,0.0,0,204,0,0,21.3,0.0,0
28.50,4998,14.6,6.0,20.9,100,69,100,0,100,16,4.0,0.0,64,40.0,16.6,100,131,12.7,3,0,6.3,7,6,0.0,0.6,0.6,0.9,0.0,0.0,0,203,0,0,21.0,0.0,0
29.50,5085,14.8,5.8,20.9,100,69,100,0,100,16,4.0,0.0,64,40.0,16.6,100,131,12.7,3,0,6.3,7,6,0.0,0.6,0.6,0.9,0.0,0.0,0,201,0,0,21.0,0.0,0
31.75,5273,15.5,5.4,21.3,100,71,100,0,100,16,3.5,0.0,68,38.0,17.0,100,131,12.3,3,0,6.3,7,6,0.0,0.4,0.4,0.7,0.0,0.0,0,201,0,0,21.4,0.0,0
33.50,5418,15.6,5.1,21.1,100,71,100,0,100,16,2.5,0.0,68,38.0,17.0,100,131,12.3,3,0,5.8,7,6,0.0,0.4,0.4,0.7,0.0,0.0,0,201,0,0,21.4,0.0,0
35.00,5507,15.2,5.1,20.7,100,71,100,0,98,15,4.0,0.0,69,37.0,16.6,100,127,12.1,3,0,5.5,7,6,0.0,0.4,0.0,0.7,0.0,0.0,0,201,0,0,20.7,0.0,0
36.50,5598,14.7,5.0,20.0,100,71,100,0,100,15,4.5,0.0,68,36.0,16.5,100,126,12.3,3,0,5.5,7,6,0.0,0.4,0.0,0.3,0.0,0.0,0,201,0,0,20.4,0.0,0
38.00,5671,14.6,5.0,19.7,100,75,100,0,100,15,2.0,0.0,68,36.0,16.0,100,129,12.2,3,0,5.1,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,199,0,0,20.0,0.0,0
39.00,5774,14.4,5.0,19.7,100,75,100,0,99,16,1.5,0.0,68,36.0,16.0,100,129,12.2,3,0,5.1,7,6,0.0,0.0,1.2,0.3,0.0,0.0,0,199,0,0,19.9,0.0,0
41.50,5898,14.2,5.0,19.3,100,75,100,0,99,16,1.5,0.0,67,36.0,15.2,100,132,12.5,3,0,5.1,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0,0,19.6,0.0,0
43.00,6011,13.4,5.0,18.6,100,75,100,0,96,16,3.5,0.0,66,35.0,15.2,100,128,12.3,3,0,5.2,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,18.9,0.0,0
44.50,6136,13.3,4.7,18.3,100,75,100,0,100,16,4.5,0.0,65,35.0,14.0,100,133,12.5,3,0,5.2,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,18.9,0.0,0
46.00,6216,13.2,4.5,18.0,100,77,99,0,99,16,5.0,0.0,66,34.0,13.7,100,132,12.5,3,0,5.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,18.3,0.0,0
47.50,6296,13.3,4.4,18.2,100,77,97,0,89,15,4.0,0.0,68,34.0,13.4,100,129,12.7,3,0,4.8,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,18.2,0.0,0
49.00,6392,13.4,4.3,18.0,100,77,91,0,78,16,5.0,0.0,69,34.0,13.1,100,135,12.5,3,0,4.9,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,17.9,0.0,0
50.00,6464,13.6,4.1,18.0,100,77,86,0,72,16,5.0,0.0,69,34.0,13.1,100,135,12.5,3,0,4.6,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,17.9,0.0,0
51.50,6519,14.7,0.0,18.0,26,77,82,0,57,15,5.0,0.0,70,32.0,12.7,100,135,12.2,3,0,4.4,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,17.3,0.0,0
53.00,6391,10.3,4.3,10.9,0,80,74,0,30,15,16.5,0.0,50,32.0,0.0,60,156,12.3,3,0,1.2,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,1.1,0.0,0
54.50,6362,5.9,4.3,7.2,0,80,66,0,25,14,1.0,0.0,50,32.0,0.0,43,148,11.8,3,0,1.3,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
56.00,6319,4.6,4.3,5.0,0,80,58,0,22,14,1.0,0.0,50,36.0,0.0,48,142,15.7,3,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
57.00,6381,3.7,4.1,3.7,0,80,50,0,22,13,1.0,0.0,100,39.0,0.0,48,133,15.7,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
59.50,6317,2.4,4.4,2.4,0,78,34,0,22,13,1.0,0.0,100,36.0,0.0,45,130,13.5,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
60.50,6275,2.4,4.4,2.4,0,78,34,0,22,13,1.0,0.0,100,36.0,0.0,45,130,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
63.50,6119,1.6,4.7,1.6,0,78,10,0,22,11,1.0,0.0,100,34.0,0.0,39,113,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
64.50,6067,1.4,4.8,1.4,0,78,2,0,21,10,1.0,0.0,100,32.0,0.0,38,108,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
65.50,5978,1.4,4.8,1.4,0,78,2,0,21,10,1.0,0.0,100,32.0,0.0,38,108,12.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
68.25,5875,1.1,5.0,1.1,0,78,0,0,21,9,0.5,0.0,100,32.0,0.0,36,96,12.9,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
69.25,5802,1.1,5.0,1.1,0,78,0,0,21,10,0.5,0.0,100,32.0,0.0,36,96,12.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
71.75,5593,1.0,5.0,1.0,0,80,0,0,21,9,0.0,0.0,100,32.0,0.0,34,97,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
73.75,5545,0.9,5.0,0.9,0,82,0,0,20,8,0.0,0.0,100,32.0,0.0,34,97,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
74.75,5484,0.9,5.0,0.9,0,82,0,0,20,8,0.0,0.0,100,32.0,0.0,32,89,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
77.25,5358,1.2,5.3,1.3,0,82,0,0,20,8,0.0,0.0,100,32.0,0.0,30,89,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
79.25,5279,1.2,5.3,1.1,0,84,0,0,20,8,0.0,0.0,100,32.0,0.0,30,89,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
80.75,5200,1.2,5.5,1.3,0,84,0,0,20,8,0.0,0.0,100,32.0,0.0,29,84,13.6,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
