Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:14:03:3322,2970,101.862119478142,982.241000991838,1027.59688715954,1.9226074216857,-1.8749446439852E-10,982.241000991838,40.5000000000001,8.4384765625,1.05078125,2.22044604925032E-14,80481.7397726407,11000.8338750286,45.4666137695313,3,0.7,0,-3.375,0,0,0,0,0,6.81273271073676,-27.71875,494.125,91,40.125,26.25,2844.40277714199,0,0
20:14:03:4859,2948,99.1915770199131,982.241000991838,1027.01646448463,1.9226074216857,-1.8749446439852E-10,982.241000991838,40.5000000000001,8.361328125,1.05078125,2.22044604925032E-14,80513.5801022355,11000.8338750286,45.4666137695313,3,0.7,0,-3,0,0,0,0,0,6.65955563694075,-27.71875,492.5,91,40.125,26.25,2844.40277714199,0,0
20:14:03:6174,2926,98.979629205768,982.323918516825,1026.02145418479,1.9226074216857,-1.8749446439852E-10,982.323918516825,40.5000000000001,8.34765625,1.05078125,2.22044604925032E-14,80725.8489662014,11000.8338750286,45.050048828125,3,0.7,0,-3.375,0,0,0,0,0,6.65955563694075,-27.625,490.875,91,40.125,25.875,2844.40277714199,0,0
20:14:03:7555,2900,99.3399404898147,982.241000991838,1026.68479438468,1.9226074216857,-1.8749446439852E-10,982.241000991838,40.5000000000001,9.1240234375,1.05078125,2.22044604925032E-14,80821.369954986,11000.8338750286,44.6334838867188,3,0.7,0,0,0,0,0,0,0,6.40426051394741,-27.1875,488.9375,91,40.125,25.875,2844.40277714199,0,0
20:14:03:8710,2927,87.5768368047609,782.658518348975,1030.25024795911,1.9226074216857,-1.8749446439852E-10,982.241000991838,40.5000000000001,6.357421875,0.9443359375,2.22044604925032E-14,95823.4719157703,11000.8338750286,54.8919677734375,3,0.5,0,0,0,0,0,0,6.73828125,6.09790636635539,-2.78125,490.9375,91,40.125,25.875,2844.40277714199,0,0
20:14:04:0185,2896,86.3051499198902,782.658518348975,1026.43604180972,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,1.341796875,0.935546875,2.22044604925032E-14,92023.8592507821,11000.8338750286,54.8248291015625,3,0.5,0,31.875,0,0,0,0,11.71875,6.05414148812796,4,488.625,91,40.125,27.375,2844.40277714199,0,0
20:14:04:1338,2868,115.3843900206,782.658518348975,1022.29016556039,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.8974609375,0.91796875,2.22044604925032E-14,86945.3266803999,11000.8338750286,55.4702758789063,3,0.7,0,30.375,0,0,0,0,14.0625,7.2941463712385,14.46875,486.53125,91,40.125,24.75,2844.40277714199,0,0
20:14:04:2723,2894,118.436438544289,782.658518348975,1020.54889753567,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.8310546875,0.8955078125,2.22044604925032E-14,78465.1855649654,11000.8338750286,55.6533813476563,3,0.8,0,30.375,0,0,0,0,13.671875,7.43273515229203,16.25,488.46875,91,40.125,24.75,2844.40277714199,0,0
20:14:04:3880,2808,115.617532616159,782.658518348975,1020.30014496071,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.8671875,0.8955078125,2.22044604925032E-14,65755.5873350119,11000.8338750286,55.4840087890625,3,0.8,0,30,0,0,0,0,14.0625,7.22849905389736,15.09375,482.0625,91,40.125,24.375,2844.40277714199,0,0
20:14:04:5351,2833,116.422934309911,782.658518348975,1017.64678416114,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.8837890625,0.8955078125,-0.195312499999978,65065.713527123,11000.8338750286,55.4977416992188,3,0.8,0,30.375,0,0,0,0,14.0625,7.41085271317832,16,483.9375,91,40.125,24.75,2844.40277714199,0,0
20:14:04:6888,2803,119.771709773404,782.658518348975,1016.98344396124,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.9033203125,0.8955078125,-0.421142578124978,66498.5283588923,11000.8338750286,55.6182861328125,3,0.8,0,30,0,0,0,0,14.0625,7.4837941768907,17.40625,481.6875,91,40.125,24,2844.40277714199,0,0
20:14:04:8362,2801,118.139711604486,782.658518348975,1015.57384603647,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.8837890625,0.8955078125,-0.416564941406228,64757.9236743726,11000.8338750286,55.5374145507813,3,0.8,0,30,0,0,0,0,14.0625,7.38167612769336,16.34375,481.5625,91,40.125,24.375,2844.40277714199,0,0
20:14:04:9896,2794,117.54625772488,782.658518348975,1014.1642481117,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.8876953125,0.8955078125,-0.718688964843728,64168.8775768674,11000.8338750286,55.5374145507813,3,0.8,0,30,0,0,0,0,14.0625,7.38167612769336,16.375,481.03125,91,40.125,24.375,2844.40277714199,0,0
20:14:05:1367,2769,113.434470130465,782.658518348975,1014.1642481117,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.888671875,0.8955078125,-0.889587402343728,62858.1173418785,11000.8338750286,55.3756713867188,3,0.8,0,30.375,0,0,0,0,12.79296875,6.95132149179029,14.0625,479.15625,91,40.125,24.75,2844.40277714199,0,0
20:14:05:2902,2758,102.964248111696,782.658518348975,1012.67173266194,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.8896484375,0.8955078125,-1.04980468749998,60279.0506446938,11000.8338750286,55.1483154296875,3,0.7,0,30.75,0,0,0,0,11.42578125,6.50637856314474,10.21875,478.34375,91,40.125,25.125,2844.40277714199,0,0
20:14:05:4373,2748,107.711879148547,782.658518348975,1010.93046463722,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.9130859375,0.8955078125,-1.00097656249998,60995.4580605784,11000.8338750286,55.2688598632813,3,0.8,0,30.75,0,0,0,0,12.5,6.86379173533543,12.28125,477.5625,91,40.125,24.75,2844.40277714199,0,0
20:14:05:5912,2740,124.03186083772,782.658518348975,1010.59879453727,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.9033203125,0.896484375,-0.669860839843728,64503.2010376136,11000.8338750286,55.6045532226563,3,0.8,0,29.625,0,0,0,0,17.67578125,7.68803027528538,19.21875,476.78125,91,39.75,24,2844.40277714199,0,0
20:14:05:7383,2752,196.984298466468,782.658518348975,1004.2141451133,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.892578125,0.896484375,-0.810241699218728,86181.1587701229,11000.8338750286,56.55517578125,3,1.2,0,10.875,0,0,0,0,25.68359375,10.9631019959715,47.625,477.90625,91,21.375,15.75,2844.40277714199,0,0
20:14:05:8914,2735,245.011673151751,782.658518348975,1002.72162966354,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.8876953125,0.8984375,-0.994873046874978,95855.3122453652,11000.8338750286,57.171630859375,3,1.4,0,16.875,0,0,0,0,25,12.6115790758714,66.40625,475.65625,91,19.875,15,2844.40277714199,0,0
20:14:06:0763,2731,229.581872281987,782.658518348975,1010.93046463722,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.859375,0.8974609375,-1.86920166015623,107073.721705959,11000.8338750286,56.9595336914063,3,1.2,0,16.875,0,0,0,0,24.609375,11.8602819996338,60.71875,475.9375,91,20.25,15.375,2844.40277714199,0,0
20:14:06:2235,2733,222.015335317006,782.658518348975,1017.56386663615,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.8671875,0.8974609375,-2.84729003906248,119226.114168002,11000.8338750286,56.9305419921875,3,1.1,0,16.875,0,0,0,0,18.359375,10.948513703229,57.375,476.125,91,20.625,15.375,2844.40277714199,0,0
20:14:06:3615,2723,160.656443121996,782.658518348975,1026.76771190967,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.861328125,0.896484375,-4.08630371093748,103624.352666514,11000.8338750286,56.036376953125,3,0.8,0,22.125,0,0,0,0,16.2109375,7.89226637368006,33,475.15625,91,29.25,19.125,2844.40277714199,0,0
20:14:06:5399,2698,107.372762645914,782.658518348975,1027.01646448463,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.908203125,0.8955078125,-4.71191406249998,91509.107255665,11000.8338750286,55.1071166992188,3,0.6,0,30.375,0,0,0,0,1.5625,5.98849417078681,12.5,472.78125,91,40.125,24.75,2844.40277714199,0,0
20:14:06:7248,2671,92.472831311513,982.241000991838,1023.53392843519,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.8857421875,0.89453125,-4.58221435546873,82243.571343557,11000.8338750286,54.7042846679688,3,0.5,0,12.75,0,0,0,0,0,5.58731612036869,3.65625,470.21875,91,40.125,26.625,2844.40277714199,0,0
20:14:06:8627,2657,88.0643167772946,982.241000991838,1020.30014496071,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.9052734375,0.9951171875,2.22044604925032E-14,73646.6823529413,11000.8338750286,53.3935546875,3,0.5,0,-1.125,0,0,0,0,0,5.58731612036869,-4.96875,468.875,91,40.125,27,2844.40277714199,0,0
20:14:07:0258,2635,87.0893568322271,982.241000991838,1017.39803158618,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.9921875,1.05078125,2.22044604925032E-14,62582.1678187229,11000.8338750286,52.9754638671875,3,0.6,0,-1.125,0,0,0,0,0,5.58731612036869,-21.4375,466.78125,91,40.125,27.75,2844.40277714199,0,0
20:14:07:1410,2622,80.2646372167545,982.241000991838,1017.06636148623,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,1.4697265625,1.05078125,2.22044604925032E-14,61478.3697261006,11000.8338750286,52.1408081054688,3,0.6,0,-0.749999999999999,0,0,0,0,0,5.71131660867975,-26.46875,466.28125,91,40.125,28.5,2844.40277714199,0,0
20:14:07:2634,2591,85.7752803845274,982.241000991838,1016.56885633631,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,2.5087890625,1.05078125,2.22044604925032E-14,61680.0251468682,11000.8338750286,51.7242431640625,3,0.7,0,-1.875,0,0,0,0,0,5.58731612036869,-26.1875,462.5625,91,40.125,27,2844.40277714199,0,0
20:14:07:4264,2565,84.4188143739987,982.241000991838,1017.39803158618,1.9226074216857,-1.8749446439852E-10,982.241000991838,41.2500000000001,4.02734375,1.05078125,2.22044604925032E-14,61871.0671244374,11000.8338750286,51.3076782226563,3,0.7,0,-1.875,0,0,0,0,0,5.53625709577002,-26.0625,460.09375,91,40.125,27,2844.40277714199,0,0
20:14:07:5421,2517,84.8639047837034,982.241000991838,1015.9884336614,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.0000000000001,5.8271484375,1.05078125,2.22044604925032E-14,62109.8695963989,11000.8338750286,50.8895874023438,3,0.7,0,-2.25,0,0,0,0,0,5.53625709577002,-25.84375,455.5,91,40.125,26.625,2844.40277714199,0,0
20:14:07:7268,2459,86.2415655756466,982.241000991838,1014.41300068666,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.0000000000001,6.9931640625,1.05078125,2.22044604925032E-14,62332.7519035631,11000.8338750286,50.4730224609375,3,0.7,0,-2.625,0,0,0,0,0,5.48519807117135,-25.5625,449.96875,91,40.125,25.875,2844.40277714199,0,0
20:14:07:8964,2390,86.6654612039369,982.241000991838,1014.1642481117,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.0000000000001,7.88671875,1.05078125,2.22044604925032E-14,62385.8191195545,11000.8338750286,49.6383666992188,3,0.7,0,-3,0,0,0,0,0,5.32472685100411,-25.21875,443.375,91,40.125,25.125,2844.40277714199,0,0
20:14:08:0656,2317,90.0566262302587,982.241000991838,1014.1642481117,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.0000000000001,8.41796875,1.05078125,2.22044604925032E-14,62704.2224155032,11000.8338750286,49.2218017578125,3,0.7,0,-3,0,0,0,0,0,5.27366782640544,-24.8125,436.40625,91,40.125,24,2844.40277714199,0,0
20:14:08:2283,2252,92.8543373769742,982.241000991838,1010.93046463722,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.0000000000001,8.61328125,1.05078125,2.22044604925032E-14,62805.050125887,11000.8338750286,48.8037109375,3,0.8,0,-3.375,0,0,0,0,0,5.1715497772081,-24.46875,430.1875,91,40.125,22.875,2844.40277714199,0,0
20:14:08:3665,2177,92.0701304646373,982.323918516825,1010.93046463722,1.9226074216857,-1.8749446439852E-10,982.323918516825,42.7500000000001,8.658203125,1.05078125,2.22044604925032E-14,63049.1593194477,11000.8338750286,47.9705810546875,3,0.8,0,-3.75,0,0,0,0,0,4.96731367881342,-24.1875,418.3125,91,40.125,22.875,2844.40277714199,0,0
20:14:08:5135,2126,93.2994277866789,982.241000991838,1010.4329594873,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,8.6357421875,1.05078125,2.22044604925032E-14,63070.3862058443,11000.8338750286,47.9705810546875,3,0.8,0,-3.75,0,0,0,0,0,4.96731367881342,-24.21875,410.15625,91,40.125,22.5,2844.40277714199,0,0
20:14:08:6451,2090,94.7830624856947,982.241000991838,1007.69668116274,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,8.6357421875,1.05078125,2.22044604925032E-14,63176.5206378272,11000.8338750286,47.552490234375,3,0.8,0,-3.75,0,0,0,0,0,4.96731367881342,-24,404.40625,91,40.125,21.75,2844.40277714199,0,0
20:14:08:7987,2079,97.6867475394828,782.658518348975,1007.69668116274,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,10.12109375,0.947265625,2.22044604925032E-14,71035.7753261617,11000.8338750286,54.5822143554688,3,0.8,0,2.25,0,0,0,0,13.671875,4.81413660501741,3.65625,400.875,91,40.125,21,2844.40277714199,0,0
20:14:08:9459,2100,111.230212863356,782.658518348975,1004.54581521325,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,1.4873046875,0.943359375,2.22044604925032E-14,68058.7045090411,11000.8338750286,54.6905517578125,3,0.8,0,28.125,0,0,0,0,19.921875,6.04684734175672,16.09375,406,91,40.5,21,2844.40277714199,0,0
20:14:09:0841,2040,130.093568322271,782.658518348975,1001.89245441367,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.9853515625,0.9296875,2.22044604925032E-14,65622.9192950333,11000.8338750286,54.9591064453125,3,0.9,0,18.375,0,0,0,0,25.68359375,6.45531953854607,22.59375,396.40625,91,38.25,19.875,2844.40277714199,0,0
20:14:09:2311,2070,285.027420462349,782.658518348975,994.181124589916,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.8623046875,0.9033203125,2.22044604925032E-14,69321.7042496377,11000.8338750286,56.7138671875,3,2,0,0,0,0,0,0,38.37890625,12.385460538363,71.875,401.1875,91,18,12.75,2844.40277714199,0,0
20:14:09:3692,2068,384.558113984894,888.461280231939,984.894361791411,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.8857421875,0.896484375,2.22044604925032E-14,76093.0810101473,11000.8338750286,57.3867797851563,3,2.4,0,12,0,0,0,0,39.94140625,18.0967771470427,114.75,400.875,91,15.75,10.875,2844.40277714199,0,0
20:14:09:5162,2065,433.878370336462,956.121980621044,1001.47786678874,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.8515625,0.8974609375,2.22044604925032E-14,88303.8474097811,11000.8338750286,57.7377319335938,3,2.8,0,9.74999999999999,0,0,0,0,39.453125,23.8372703412074,127.3125,400.40625,91,14.625,9.74999999999999,2844.40277714199,0,0
20:14:09:6478,2081,417.028519111925,967.150011444268,1023.28517586023,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.8505859375,0.8974609375,-0.645446777343728,97792.2656290533,11000.8338750286,57.6019287109375,3,2.4,0,10.125,0,0,0,0,39.2578125,20.8904352072271,124.75,402.96875,91,14.625,10.125,2844.40277714199,0,0
20:14:09:7860,2111,426.862897688258,982.075165941865,1037.87866025788,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.8984375,0.8984375,-1.69372558593748,107742.368627451,11000.8338750286,57.6858520507813,3,2.3,0,10.125,0,0,0,0,39.0625,21.1822010620766,127.9375,407.75,91,14.625,10.125,2844.40277714199,0,0
20:14:09:9175,2114,429.279102769513,992.937361715116,1054.95967040513,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.8896484375,0.8984375,-1.93176269531248,116747.875181201,11000.8338750286,57.6858520507813,3,2.3,0,9.74999999999999,0,0,0,0,39.0625,20.6570225233474,128.78125,408.25,91,14.25,9.74999999999999,2844.40277714199,0,0
20:14:10:0490,2143,427.01126115816,1001.64370183871,1073.36736095217,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.8876953125,0.8984375,-2.25524902343748,127228.650339513,11000.8338750286,57.6568603515625,3,2.1,0,10.125,0,0,0,0,39.2578125,19.8838430079962,129.15625,411.90625,91,14.625,10.125,2844.40277714199,0,0
20:14:10:1714,2164,431.017074845503,1010.01837186237,1085.5562371252,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.8916015625,0.8994140625,-2.51007080078123,136366.824933242,11000.8338750286,57.7133178710938,3,2.1,0,9.37499999999999,0,0,0,0,39.0625,19.5993712995179,130.46875,416.25,91,14.25,10.125,2844.40277714199,0,0
20:14:10:3186,2174,436.718471046006,1052.22339208057,1100.64722667277,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.896484375,0.8994140625,-2.67944335937498,143865.222552835,11000.8338750286,57.7377319335938,3,2,0,9.74999999999999,0,0,0,0,41.6015625,19.3367820301533,132.03125,417.84375,91,14.25,10.125,2844.40277714199,0,0
20:14:10:4347,2219,535.041062027924,1459.18260471504,1094.09674219883,1.9226074216857,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.9013671875,0.90625,-2.75268554687498,145255.583611811,11000.8338750286,58.2977294921875,3,2.5,0,5.99999999999999,0,0,0,0,64.74609375,59.972471464323,167.625,425.03125,91,12.75,7.87499999999999,2844.40277714199,0,0
20:14:10:6038,2216,603.012726024262,2305.60469977875,1122.53745326925,1.99584960918563,-1.8749446439852E-10,982.241000991838,42.7500000000001,0.8994140625,0.91015625,-2.67333984374998,156362.551918822,11000.8338750286,58.6471557617188,3,2.7,0,4.12499999999999,0,0,0,0,88.4765625,71.6212232191909,189.71875,424.5625,91,11.25,6.37499999999999,2844.40277714199,0,0
20:14:10:7509,2259,643.176836804761,2379.89880216679,1170.38086518654,2.14843749981049,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.8876953125,0.912109375,-2.85034179687498,151883.678889143,11000.8338750286,58.8729858398438,3,3,0,5.62499999999999,0,0,0,0,99.90234375,72.0296954159802,212.125,430.875,91,11.25,6.37499999999999,2844.40277714199,0,0
20:14:10:9202,2324,669.394781414512,2398.22357518884,1224.6918440528,2.31323242168533,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.8974609375,0.9248046875,-3.62854003906248,151199.111802854,11000.8338750286,59.0225219726563,3,3,0,5.24999999999999,0,0,0,0,99.90234375,72.452755905512,221.375,437.0625,91,11.625,5.62499999999999,2844.40277714199,0,0
20:14:11:0740,2385,696.269764248112,2454.3587396048,1273.44734874495,2.70385742168496,-1.8749446439852E-10,982.323918516825,42.0000000000001,0.91796875,0.9296875,-4.08325195312498,154404.371648738,11000.8338750286,59.2208862304688,3,3.1,0,5.24999999999999,0,0,0,0,90.625,73.1019349325523,228.9375,442.90625,91,12,5.24999999999999,2844.40277714199,0,0
20:14:11:1899,2428,714.221744106203,2488.60367742428,1308.5214618143,2.96020507793472,-1.8749446439852E-10,982.241000991838,42.0000000000001,0.9189453125,0.9248046875,-4.39758300781248,157301.841641871,11000.8338750286,59.3582153320313,3,3.1,0,5.24999999999999,0,0,0,0,99.90234375,73.4666422511142,237.40625,447,91,12,4.87499999999999,2844.40277714199,0,0
20:14:11:3215,2482,738.044678416114,2507.0942854963,1343.59557488365,3.12499999980957,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.92578125,0.9169921875,-4.62188720703123,160857.345113298,11000.8338750286,59.5932006835938,3,3.2,0,5.24999999999999,0,0,0,0,99.90234375,74.0939388390407,245.71875,452.15625,91,12.375,4.87499999999999,2844.40277714199,0,0
20:14:11:4908,2557,764.813687342642,2609.08284122988,1393.92651255055,1.00097656231156,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.916015625,0.9072265625,-4.67224121093748,164221.806607157,11000.8338750286,59.8526000976563,3,3.3,0,3.375,0,0,0,0,99.90234375,74.7066471342247,247.5625,459.3125,91,12.75,4.12499999999999,2844.40277714199,0,0
20:14:11:6755,2641,805.67722590982,2653.6924696727,1465.89892423896,-0.225830078312282,-1.8749446439852E-10,982.323918516825,41.2500000000001,0.908203125,0.9013671875,-4.73785400390623,168578.625040055,11000.8338750286,60.2035522460938,3,3.4,0,3.375,0,0,0,0,99.90234375,75.509003235061,259.46875,467.34375,91,12.75,3.75,2844.40277714199,0,0
20:14:11:8538,2750,858.515815976196,2729.14741741055,1560.34198519875,-0.671386718936863,-1.8749446439852E-10,982.241000991838,41.2500000000001,0.896484375,0.8984375,-4.51812744140623,175668.405096514,11000.8338750286,60.7772827148438,3,3.6,0,2.625,0,0,0,0,99.90234375,76.5083012879207,275.875,477.75,91,13.125,3.375,2844.40277714199,0,0
20:14:11:9765,2839,906.627969787137,2765.87988097963,1654.28754100862,-0.799560547061743,-1.8749446439852E-10,982.241000991838,40.5000000000001,0.8955078125,0.8955078125,-4.74853515624998,181277.60982681,11000.8338750286,61.2899780273438,3,3.8,0,2.625,0,0,0,0,99.90234375,77.3033632423857,294.46875,484.375,91,13.125,2.625,2844.40277714199,0,0
20:14:12:1547,2914,952.345113298238,2797.1397878996,1733.05918974594,-0.799560547061743,-1.8749446439852E-10,982.241000991838,40.5000000000001,0.892578125,0.892578125,-4.99267578124998,189131.557793546,11000.8338750286,62.445068359375,3,3.9,0,2.25,0,0,0,0,99.90234375,78.2807788561316,306.46875,489.96875,91,12.375,1.875,2844.40277714199,0,0
20:14:12:2928,3017,1019.12986953536,2837.85229266805,1864.40054932479,-0.799560547061743,-1.8749446439852E-10,982.241000991838,40.5000000000001,0.900390625,0.8896484375,-5.03845214843748,200280.97987335,11000.8338750286,65.0436401367188,3,4.1,0,1.125,0,0,0,0,99.90234375,78.8497222730882,329.03125,497.96875,91,11.625,0.375,2844.40277714199,0,0
20:14:12:4086,3090,1076.71609063859,2844.40277714199,1955.11232166019,-0.799560547061743,-1.8749446439852E-10,982.241000991838,40.5000000000001,0.8828125,0.88671875,-4.98352050781248,202801.672632944,11000.8338750286,67.1035766601563,3,4.3,0,1.125,0,0,0,0,99.90234375,79.1050173960816,346.875,504.875,91,11.25,-0.375,2844.40277714199,0,0
20:14:12:5244,3184,1140.23685053788,2844.40277714199,2048.39453727017,-0.646972656436886,-1.8749446439852E-10,982.241000991838,40.5000000000001,0.873046875,0.8837890625,-5.34973144531248,204054.058930343,11000.8338750286,69.1879272460938,3,4.5,0,0.749999999999999,0,0,0,0,99.90234375,79.0539583714829,365.53125,513.75,91,10.875,-1.5,2844.40277714199,0,0
20:14:12:6557,3247,1194.51668574044,2844.40277714199,2151.12935072862,-0.0549316408124428,-1.8749446439852E-10,982.241000991838,40.5000000000001,0.8740234375,0.8818359375,-5.97076416015623,204616.571419852,11000.8338750286,71.4324951171875,3,4.7,0,-0.375,0,0,0,0,99.90234375,79.0539583714829,381.8125,519.71875,91,10.875,-3,2844.40277714199,0,0
20:14:12:7939,3375,1301.10524147402,2844.40277714199,2306.26803997864,0.0183105466874883,-1.8749446439852E-10,982.241000991838,39.7500000000001,0.87109375,0.876953125,-6.43615722656248,204850.067170215,11000.8338750286,76.7364501953125,3,5.2,0,0,0,0,0,0,99.90234375,79.3092534944762,419.8125,520,91,11.25,-3.75,2844.40277714199,0,0
20:14:12:9254,3462,1371.28116273747,2844.40277714199,2404.27655451286,0.146484374812368,-1.8749446439852E-10,982.241000991838,39.7500000000001,0.869140625,0.8740234375,-6.76422119140623,204595.344533456,11000.8338750286,79.4097900390625,3,5.4,0,-0.749999999999999,0,0,0,0,99.90234375,79.3603125190749,441.15625,520,91,11.25,-4.49999999999999,2844.40277714199,0,0
20:14:13:0793,3597,1389,2844.40277714199,2582.54923323415,0.274658202937247,-1.8749446439852E-10,982.241000991838,39.7500000000001,0.861328125,0.869140625,-7.55615234374998,203783.416128786,11000.8338750286,85.4949951171875,3,5.8,0,-1.125,0,0,0,0,99.90234375,79.5645486174696,477.125,520,91,10.5,-4.87499999999999,2844.40277714199,0,0
20:14:13:2420,3760,1389,2844.40277714199,2727.15739681087,18.2434082029204,15.478515624798,982.241000991838,39.7500000000001,0.8671875,0.865234375,-8.51898193359373,202244.466865034,11000.8338750286,85.4949951171875,3,5.8,0,-1.125,0,0,0,0,99.90234375,79.7687847158643,475.3125,520,91,10.125,-5.62499999999999,2844.40277714199,0,0
20:14:13:3800,3843,1389,2844.40277714199,2641.50359349966,7.15942382793078,1.11083984356146,982.241000991838,39.7500000000001,0.8662109375,0.8623046875,-8.29162597656248,202032.198001068,11000.8338750286,85.4949951171875,3,5.8,0,0,0,0,0,0,99.90234375,79.8709027650616,459.78125,520,91,10.125,-5.24999999999999,2844.40277714199,0,0
20:14:13:5271,3987,1389,2844.40277714199,2758.16855115588,9.2651367185538,16.3146972654222,982.241000991838,39.7500000000001,0.84765625,0.8583984375,-8.89587402343748,200795.731868467,11000.8338750286,85.4949951171875,3,5.9,0,-0.375,0,0,0,0,99.90234375,80.0240798388576,475.84375,520,91,10.125,-5.62499999999999,2844.40277714199,0,0
20:14:13:6274,4068,1389,2844.40277714199,2733.29329365988,14.5385742185488,10.4064941404277,982.241000991838,39.0000000000001,0.8603515625,0.8564453125,-9.17663574218748,202202.013092241,11000.8338750286,85.4949951171875,3,6,0,-1.875,0,0,0,0,99.90234375,79.9876091070014,457.875,520,91,10.125,-4.87499999999999,2844.40277714199,0,0
20:14:13:7811,4192,1389,2844.40277714199,2754.10559243153,9.74731445292834,10.9374999998022,982.241000991838,39.0000000000001,0.8515625,0.853515625,-9.25140380859373,204128.353032731,11000.8338750286,85.4949951171875,3,5.9,0,-1.5,0,0,0,0,99.90234375,79.9730208142589,461.625,520,91,10.5,-4.49999999999999,2844.40277714199,0,0
20:14:13:9438,4347,1389,2844.40277714199,2789.92596322576,16.8334960935467,15.9301757810475,982.241000991838,39.0000000000001,0.859375,0.8515625,-9.39941406249998,204940.2814374,11000.8338750286,85.4949951171875,3,6.1,0,-1.5,0,0,0,0,99.90234375,79.9730208142589,465.75,520,91,10.875,-4.12499999999999,2844.40277714199,0,0
20:14:14:0978,4471,1389,2844.40277714199,2765.96279850462,14.1662597654242,9.01489257792903,982.241000991838,38.2500000000001,0.8505859375,0.8486328125,-9.26818847656248,204160.193362326,11000.8338750286,85.4949951171875,3,6.1,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,462.4375,520,91,11.25,-3.75,2844.40277714199,0,0
