Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:14:26:6185,2470,89.7175097276265,984.479774166478,999.902433813995,1.37939453106121,-1.8749446439852E-10,984.479774166478,42.7500000000001,1.0009765625,0.9951171875,-4.56390380859373,59822.6725871672,11000.8338750286,54.8324584960938,3,0.5,0,-2.625,0,0,0,0,0,5.7404931941647,-4.625,538.03125,94,40.125,25.5,2971.76409552148,0,0
17:14:26:7657,2441,90.3533531700618,984.479774166478,998.078248264288,1.37939453106121,-1.8749446439852E-10,984.479774166478,42.7500000000001,0.998046875,0.9951171875,-4.62188720703123,59546.7230640117,11000.8338750286,54.84619140625,3,0.5,0,-2.625,0,0,0,0,0,5.7404931941647,-4.40625,537.5625,94,40.125,25.125,2971.76409552148,0,0
17:14:26:8878,2442,89.3783932249943,984.479774166478,998.078248264288,1.37939453106121,-1.8749446439852E-10,984.479774166478,42.7500000000001,0.99609375,0.9951171875,-4.66461181640623,59854.5129167621,11000.8338750286,54.8049926757813,3,0.5,0,-2.625,0,0,0,0,0,5.66025758408108,-4.53125,537.5625,94,40.125,25.125,2971.76409552148,0,0
17:14:27:0193,2413,90.4169375143054,984.479774166478,998.078248264288,1.37939453106121,-1.8749446439852E-10,984.479774166478,42.7500000000001,0.9873046875,0.9951171875,-4.79125976562498,59971.2607919433,11000.8338750286,54.8187255859375,3,0.5,0,-3,0,0,0,0,0,5.63837514496736,-4.6875,537.125,94,40.125,25.125,2971.76409552148,0,0
17:14:27:1352,2406,91.4342870222019,984.479774166478,998.078248264288,1.37939453106121,-1.8749446439852E-10,984.479774166478,42.7500000000001,0.98828125,0.9951171875,-5.00946044921873,59360.9878080416,11000.8338750286,54.791259765625,3,0.5,0,-3,0,0,0,0,0,5.63837514496736,-4.53125,537.125,94,40.125,25.125,2971.76409552148,0,0
17:14:27:2889,2389,92.515220874342,984.479774166478,997.746578164342,1.37939453106121,-1.8749446439852E-10,984.479774166478,42.7500000000001,0.9892578125,0.99609375,-5.15289306640623,58602.1266193638,11000.8338750286,54.8187255859375,3,0.5,0,-3,0,0,0,0,0,5.63837514496736,-4.34375,536.6875,94,40.125,24.75,2971.76409552148,0,0
17:14:27:4359,2367,91.9853513389792,984.479774166478,995.259052414742,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.9853515625,0.99609375,-5.35583496093748,59493.6558480202,11000.8338750286,54.8049926757813,3,0.5,0,-3,0,0,0,0,0,5.63837514496736,-3.875,536.25,94,40.125,24.375,2971.76409552148,0,0
17:14:27:5518,2358,91.3918974593729,984.479774166478,996.585732814529,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.984375,0.99609375,-5.57556152343748,60066.7817807279,11000.8338750286,55.3726196289063,3,0.5,0,-3,0,0,0,0,0,5.53625709577002,-4.03125,536.25,94,40.125,24.75,2971.76409552148,0,0
17:14:27:6677,2340,92.0489356832228,784.399786373695,994.844464789809,1.37939453106121,-1.8749446439852E-10,984.396856641491,43.5000000000001,0.98046875,0.99609375,-5.76782226562498,59525.4961776151,11000.8338750286,55.3543090820313,3,0.5,0,-3,0,0,0,0,12.109375,5.53625709577002,-3.90625,536.25,94,40.125,24.75,2971.76409552148,0,0
17:14:27:7903,2353,98.5133440146487,784.482703898682,993.849454489969,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.9873046875,0.99609375,-5.92498779296873,59578.5633936065,11000.8338750286,55.5435180664063,3,0.6,0,23.625,0,0,0,0,12.3046875,6.35320148934874,9.5625,536.25,94,40.125,22.875,2971.76409552148,0,0
17:14:27:9374,2342,121.488487067979,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.994140625,0.998046875,-6.05163574218748,60337.4245822844,11000.8338750286,56.0165405273438,3,0.7,0,21.375,0,0,0,0,12.3046875,7.19202832204116,18.15625,536.25,94,40.125,23.625,2971.76409552148,0,0
17:14:28:0691,2311,148.829755092699,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,1.021484375,0.998046875,-6.02874755859373,59758.9919279775,11000.8338750286,56.3003540039063,3,0.8,0,19.5,0,0,0,0,14.2578125,7.9943844228774,27.625,535.78125,94,34.5,21.375,2971.76409552148,0,0
17:14:28:2540,2298,161.631403067063,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,1.0400390625,0.9990234375,-5.40161132812498,66663.0367284658,11000.8338750286,56.8878173828125,3,0.9,0,24.75,0,0,0,0,14.453125,8.50497466886409,35.34375,535.375,94,29.625,19.125,2971.76409552148,0,0
17:14:28:3921,2303,194.462119478142,784.482703898682,990.035248340583,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,1.0478515625,0.9990234375,-4.44946289062498,78810.1224689098,11000.8338750286,57.354736328125,3,1,0,20.625,0,0,0,0,16.015625,9.68662638100473,45.65625,535.78125,94,22.875,16.5,2971.76409552148,0,0
17:14:28:5393,2314,217.564431219959,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,1.0390625,1,-3.29895019531248,93700.7832761121,11000.8338750286,57.6705932617188,3,1,0,18,0,0,0,0,15.33203125,10.3430995544162,55.25,535.78125,94,20.25,15.375,2971.76409552148,0,0
17:14:28:7088,2298,198.722270542458,784.482703898682,994.844464789809,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,1.0234375,0.9990234375,-2.60314941406248,91100.4896925308,11000.8338750286,57.4356079101563,3,1,0,18.375,0,0,0,0,13.8671875,9.30733076970033,48.84375,535.375,94,20.625,15.75,2971.76409552148,0,0
17:14:28:8557,2292,146.053238727398,784.482703898682,1001.31203173877,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,1.0439453125,0.998046875,-1.81579589843748,81691.6722972459,11000.8338750286,56.5475463867188,3,0.8,0,25.875,0,0,0,0,4.19921875,6.55743758774341,30.8125,535.375,94,32.25,20.625,2971.76409552148,0,0
17:14:29:0252,2268,98.2166170748455,784.482703898682,1001.47786678874,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,1.041015625,0.9970703125,-1.12152099609373,74219.808285649,11000.8338750286,55.2215576171875,3,0.5,0,31.875,0,0,0,0,4.58984375,5.12049075260943,10.34375,534.90625,94,40.125,22.5,2971.76409552148,0,0
17:14:29:1943,2239,99.4671091783017,984.479774166478,1001.31203173877,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,1.08203125,0.9970703125,-0.306701660156228,65649.452903029,11000.8338750286,55.316162109375,3,0.5,0,12.75,0,0,0,0,0,5.27366782640544,7.03125,534.46875,94,40.125,23.25,2971.76409552148,0,0
17:14:29:3572,2261,97.6019684138247,984.479774166478,999.902433813995,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,1.0439453125,0.9970703125,0.804138183593772,57731.8242771039,11000.8338750286,55.67626953125,3,0.7,0,0,0,0,0,0,0,5.27366782640544,-0.40625,534.90625,94,40.125,23.625,2971.76409552148,0,0
17:14:29:5111,2249,95.3129320210575,984.479774166478,998.078248264288,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.9345703125,0.9970703125,0.791931152343772,59042.5845120929,11000.8338750286,55.5618286132813,3,0.6,0,-3.375,0,0,0,0,0,5.32472685100411,-3.03125,534.90625,94,40.125,23.625,2971.76409552148,0,0
17:14:29:6737,2205,91.4978713664455,984.396856641491,998.078248264288,1.37939453106121,-1.8749446439852E-10,984.396856641491,43.5000000000001,0.9248046875,0.99609375,0.0335693359375222,59074.4248416877,11000.8338750286,55.4489135742188,3,0.6,0,-3.75,0,0,0,0,0,5.22260880180677,-3.5625,534.03125,94,40.125,23.625,2971.76409552148,0,0
17:14:29:8118,2203,91.7098191805906,984.313939116505,998.078248264288,1.37939453106121,-1.8749446439852E-10,984.313939116505,43.5000000000001,0.9140625,0.99609375,-0.440979003906228,58872.7694209202,11000.8338750286,55.3726196289063,3,0.6,0,-3.75,0,0,0,0,0,5.1715497772081,-3.84375,534.03125,94,40.125,23.625,2971.76409552148,0,0
17:14:29:9118,2185,91.0951705195697,984.396856641491,997.414908064395,1.37939453106121,-1.8749446439852E-10,984.396856641491,43.5000000000001,0.8994140625,0.99609375,-1.04217529296873,58453.5384145877,11000.8338750286,55.3543090820313,3,0.6,0,-3.75,0,0,0,0,0,5.12049075260943,-4.1875,534.03125,94,40.125,24,2971.76409552148,0,0
17:14:30:0435,2164,91.6674296177615,984.479774166478,995.093217364769,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.8974609375,0.99609375,-1.77917480468748,58745.4081025407,11000.8338750286,55.33447265625,3,0.6,0,-3.75,0,0,0,0,0,5.12049075260943,-4.09375,533.59375,94,40.125,24,2971.76409552148,0,0
17:14:30:1750,2146,92.1761043717098,984.479774166478,994.844464789809,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.9033203125,0.99609375,-2.47802734374998,60141.075883116,11000.8338750286,55.316162109375,3,0.6,0,-3.75,0,0,0,0,0,5.12049075260943,-3.84375,533.59375,94,40.125,23.625,2971.76409552148,0,0
17:14:30:3595,2149,90.4169375143054,784.482703898682,994.844464789809,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.9052734375,0.99609375,-3.33862304687498,60141.075883116,11000.8338750286,55.2398681640625,3,0.6,0,14.625,0,0,0,0,6.0546875,5.12049075260943,6.75,533.59375,94,40.125,23.625,2971.76409552148,0,0
17:14:30:4971,2130,95.1857633325704,784.482703898682,994.844464789809,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.9052734375,0.9970703125,-4.20227050781248,60411.7186846724,11000.8338750286,55.2780151367188,3,0.6,0,31.875,0,0,0,0,4.39453125,4.90166636147227,9.375,533.125,94,40.125,22.875,2971.76409552148,0,0
17:14:30:6440,2092,93.426596475166,784.482703898682,993.849454489969,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.916015625,0.9970703125,-4.95910644531248,60411.7186846724,11000.8338750286,55.1071166992188,3,0.5,0,32.25,0,0,0,0,4.1015625,4.91625465421475,7.71875,532.71875,94,40.125,23.25,2971.76409552148,0,0
17:14:30:8290,2088,95.1009842069124,784.482703898682,991.942351415276,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.939453125,0.9970703125,-5.88836669921873,60379.8783550775,11000.8338750286,55.1651000976563,3,0.5,0,32.25,0,0,0,0,3.7109375,4.96731367881342,8.53125,532.71875,94,40.125,22.875,2971.76409552148,0,0
17:14:30:9984,2085,94.422751201648,784.482703898682,991.85943389029,1.37939453106121,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.955078125,0.9970703125,-6.62536621093748,60507.239673457,11000.8338750286,55.0704956054688,3,0.5,0,32.25,0,0,0,0,1.5625,4.96731367881342,8.625,532.71875,94,40.125,22.875,2971.76409552148,0,0
17:14:31:1989,2042,93.8928816662852,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.9619140625,0.9970703125,-7.42645263671873,60602.7606622416,11000.8338750286,55.0506591796875,3,0.5,0,31.875,0,0,0,0,0.9765625,4.8870780687298,9.125,531.8125,94,40.125,22.5,2971.76409552148,0,0
17:14:31:3305,2036,93.468986037995,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.97265625,0.9970703125,-7.95593261718748,59758.9919279775,11000.8338750286,55.0125122070313,3,0.5,0,32.25,0,0,0,0,1.171875,4.81413660501741,8.0625,531.8125,94,40.125,22.875,2971.76409552148,0,0
17:14:31:4775,2022,92.0489356832228,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.9736328125,0.9970703125,-8.28094482421873,59992.4876783399,11000.8338750286,54.9942016601563,3,0.5,0,32.25,0,0,0,0,1.3671875,4.81413660501741,8.09375,531.8125,94,40.125,22.875,2971.76409552148,0,0
17:14:31:6158,2007,91.7734035248341,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.978515625,0.9970703125,-8.69293212890623,59472.4289616236,11000.8338750286,54.974365234375,3,0.5,0,31.875,0,0,0,0,2.24609375,4.81413660501741,8.375,531.625,94,40.125,22.5,2971.76409552148,0,0
17:14:31:8006,1995,93.4901808194095,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.98046875,0.9970703125,-9.01336669921873,59599.7902800031,11000.8338750286,54.9530029296875,3,0.5,0,31.875,0,0,0,0,3.90625,4.81413660501741,8.6875,531.625,94,40.125,22.5,2971.76409552148,0,0
17:14:31:9791,1974,93.0238956282903,784.482703898682,991.693598840316,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.990234375,0.9970703125,-9.34143066406248,59875.7398031587,11000.8338750286,54.9530029296875,3,0.5,0,31.875,0,0,0,0,5.6640625,4.81413660501741,8.8125,531.4375,94,39.75,22.5,2971.76409552148,0,0
17:14:32:1168,1971,111.103044174868,784.482703898682,989.786495765623,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.9970703125,0.998046875,-9.55505371093748,59854.5129167621,11000.8338750286,55.2780151367188,3,0.6,0,30.75,0,0,0,0,9.27734375,5.58731612036869,16.375,531.4375,94,39.75,20.625,2971.76409552148,0,0
17:14:32:2640,1946,129.796841382467,784.482703898682,988.37689784085,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,1.0087890625,0.998046875,-9.66186523437498,60316.1976958878,11000.8338750286,55.4290771484375,3,0.7,0,28.5,0,0,0,0,9.765625,6.30214246475007,23.8125,531.21875,94,36,19.125,2971.76409552148,0,0
17:14:32:4333,1953,136.367223620966,784.482703898682,988.37689784085,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,1.0361328125,0.998046875,-9.54742431640623,59875.7398031587,11000.8338750286,55.5618286132813,3,0.8,0,27,0,0,0,0,9.5703125,6.45531953854607,26.15625,531.4375,94,34.125,18.375,2971.76409552148,0,0
17:14:32:5804,1936,136.875898374914,784.482703898682,988.37689784085,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,1.0751953125,0.998046875,-8.86993408203123,59371.6012512399,11000.8338750286,55.487060546875,3,0.7,0,25.875,0,0,0,0,9.375,6.45531953854607,27.28125,531.21875,94,33,18,2971.76409552148,0,0
17:14:32:7341,1922,140.245868619822,784.482703898682,988.37689784085,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,1.109375,0.998046875,-7.51190185546873,59843.8994735638,11000.8338750286,55.5618286132813,3,0.8,0,25.5,0,0,0,0,8.69140625,6.45531953854607,28.03125,531.21875,94,32.25,17.25,2971.76409552148,0,0
17:14:32:8502,1915,137.320988784619,784.482703898682,988.37689784085,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,1.1064453125,0.998046875,-6.20422363281248,59716.5381551843,11000.8338750286,55.5435180664063,3,0.8,0,25.5,0,0,0,0,8.69140625,6.40426051394741,27.78125,531.0625,94,32.25,17.625,2971.76409552148,0,0
17:14:32:9815,1913,137.151430533303,784.482703898682,988.87440299077,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,1.0908203125,0.998046875,-5.34362792968748,59392.8281376365,11000.8338750286,55.7327270507813,3,0.8,0,25.125,0,0,0,0,8.69140625,6.40426051394741,27.9375,531.0625,94,32.25,17.625,2971.76409552148,0,0
17:14:33:1039,1910,141.665918974594,784.482703898682,989.454825665677,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,1.0556640625,0.998046875,-4.30603027343748,59350.3743648433,11000.8338750286,55.8273315429688,3,0.9,0,25.125,0,0,0,0,8.69140625,6.40426051394741,28.03125,531.0625,94,32.25,17.25,2971.76409552148,0,0
17:14:33:2511,1899,142.556099794003,784.399786373695,988.37689784085,1.37939453106121,-1.8749446439852E-10,984.396856641491,44.2500000000001,0.9970703125,0.998046875,-3.37219238281248,60013.7145647365,11000.8338750286,55.9036254882813,3,0.9,0,24.75,0,0,0,0,9.5703125,6.50637856314474,29.1875,531.0625,94,31.125,16.875,2971.76409552148,0,0
17:14:33:4204,1896,150.694895857176,784.482703898682,988.62565041581,1.37939453106121,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.984375,0.9990234375,-2.80151367187498,60034.9414511331,11000.8338750286,56.0165405273438,3,0.9,0,23.25,0,0,0,0,9.765625,6.84920344259295,31.5,531.0625,94,29.25,16.125,2971.76409552148,0,0
17:14:33:5832,1888,155.294163424125,784.482703898682,988.37689784085,1.37939453106121,-1.8749446439852E-10,984.479774166478,45.0000000000001,0.99609375,0.9990234375,-1.88446044921873,62491.9535515374,11000.8338750286,56.243896484375,3,1,0,22.125,0,0,0,0,9.765625,6.9148507599341,34.84375,531.0625,94,27.75,15.75,2971.76409552148,0,0
17:14:33:7215,1866,181.215381094072,784.482703898682,988.37689784085,1.37939453106121,-1.8749446439852E-10,984.479774166478,45.0000000000001,1.001953125,0.9990234375,-0.491333007812478,63197.7475242238,11000.8338750286,56.8496704101563,3,1.1,0,20.25,0,0,0,0,15.8203125,8.38097418055304,44.03125,530.875,94,22.875,14.625,2971.76409552148,0,0
17:14:33:8531,1870,216.843808651866,784.482703898682,985.226031891358,1.37939453106121,-1.8749446439852E-10,984.479774166478,45.0000000000001,0.9892578125,1,0.552368164062522,76814.7951476311,11000.8338750286,57.3043823242188,3,1.3,0,10.875,0,0,0,0,18.84765625,10.4160410181286,54.96875,530.875,94,19.125,13.125,2971.76409552148,0,0
17:14:33:9846,1864,255.842206454566,784.482703898682,987.630640115971,1.37939453106121,-1.8749446439852E-10,984.479774166478,45.0000000000001,0.9833984375,1,1.57623291015627,81760.6596780347,11000.8338750286,57.9055786132813,3,1.5,0,10.5,-0.375,-0.375,-0.375,-0.375,18.84765625,11.4518098028444,68.09375,530.875,94,18,12.75,2971.76409552148,0,0
17:14:34:1383,1864,289.902220187686,804.548744945451,990.035248340583,1.37939453106121,-1.8749446439852E-10,984.396856641491,45.0000000000001,0.9736328125,1,2.37121582031252,92310.422217136,11000.8338750286,58.1817626953125,3,1.5,0,14.625,-0.375,-0.375,-0.375,-0.375,18.84765625,12.8522859061222,83.125,530.875,94,17.25,12.75,2971.76409552148,0,0
17:14:34:3076,1856,304.06033417258,820.468909742887,996.502815289542,1.37939453106121,-1.8749446439852E-10,984.313939116505,45.0000000000001,0.9775390625,1,3.08532714843752,102711.596551461,11000.8338750286,58.3145141601563,3,1.5,0,14.625,-0.375,-0.375,-0.375,-0.375,18.1640625,13.2753463956541,88,530.875,94,16.875,12.75,2971.76409552148,0,0
17:14:34:4392,1854,276.104417486839,784.233951323722,1006.03833066301,1.37939453106121,-1.8749446439852E-10,984.148104066531,45.0000000000001,0.9736328125,1,3.49426269531252,110432.876478218,11000.8338750286,57.9360961914063,3,1.3,0,15.375,0,0,0,0,16.6015625,11.0579258987976,76.4375,530.65625,94,17.625,12.75,2971.76409552148,0,0
17:14:34:6240,1858,257.347035934997,784.233951323722,1011.59380483711,1.37939453106121,-1.8749446439852E-10,984.231021591518,45.0000000000001,0.9912109375,1,3.82843017578127,101400.836316472,11000.8338750286,57.6400756835938,3,1.2,0,15.375,0,0,0,0,15.625,10.0440395531954,69.75,530.875,94,18,12.75,2971.76409552148,0,0
17:14:34:7557,1860,269.7671778439,784.399786373695,1011.59380483711,1.37939453106121,-1.8749446439852E-10,984.396856641491,45.0000000000001,1,1,4.36401367187502,93446.0606393531,11000.8338750286,57.6812744140625,3,1.3,0,15.375,0,0,0,0,16.69921875,11.1746322407374,76.1875,530.875,94,17.625,12.75,2971.76409552148,0,0
17:14:34:9092,1865,270.572579537652,784.316868848708,1016.15426871138,1.37939453106121,-1.8749446439852E-10,984.313939116505,45.0000000000001,1.0166015625,1,4.72259521484377,104505.268451972,11000.8338750286,57.7835083007813,3,1.3,0,15.375,0,0,0,0,17.48046875,10.8682780931454,75.03125,530.875,94,17.625,12.75,2971.76409552148,0,0
17:14:35:0564,1884,415.9687800412,990.035248340583,1007.11625848783,1.37939453106121,-1.8749446439852E-10,984.313939116505,45.0000000000001,1.0234375,0.9462890625,4.87976074218752,111425.233417258,11000.8338750286,59.2727661132813,3,1.9,0,7.49999999999999,-0.375,-0.375,-0.375,-0.375,28.3203125,21.9480864310567,117.46875,530.875,94,13.875,9.74999999999999,2971.76409552148,0,0
17:14:35:2101,1893,493.838406958114,1160.34784466316,1016.73469138628,1.37939453106121,-1.8749446439852E-10,984.396856641491,45.0000000000001,0.97265625,0.9287109375,5.09490966796877,121900.701853971,11000.8338750286,59.8159790039063,3,2.5,0,4.49999999999999,-0.375,-0.375,-0.375,-0.375,36.42578125,53.8308002197401,145.1875,531.0625,94,11.625,2.625,2971.76409552148,0,0
17:14:35:3572,1923,530.526573586633,1515.98110933089,1045.1754024567,1.37939453106121,-1.8749446439852E-10,984.479774166478,45.0000000000001,0.9345703125,0.9208984375,4.44488525390627,131123.783993286,11000.8338750286,59.9365234375,3,2.5,0,2.625,-0.375,-0.375,-0.375,-0.375,42.48046875,66.8654397851434,161.4375,531.21875,94,11.25,1.125,2971.76409552148,0,0
17:14:35:5107,1934,550.449668116274,1608.93165484093,1075.44029907683,1.37939453106121,-1.8749446439852E-10,984.479774166478,45.0000000000001,0.9365234375,0.919921875,4.38232421875002,140559.134996567,11000.8338750286,60.0875854492188,3,2.5,0,2.625,0,0,0,0,41.6015625,67.4635597875849,172.34375,531.21875,94,10.5,0.749999999999999,2971.76409552148,0,0
17:14:35:7271,1986,601.974181734951,1555.28401617457,1123.20079346914,1.50756835918609,-1.8749446439852E-10,984.479774166478,45.0000000000001,0.921875,0.9130859375,4.48913574218752,139540.244449531,11000.8338750286,60.5194091796875,3,2.9,0,1.875,0,0,0,0,36.71875,68.5868583287556,179.84375,531.4375,94,9.74999999999999,0.749999999999999,2971.76409552148,0,0
17:14:35:8585,2022,625.563973449302,1461.25554283971,1170.87837033646,1.50756835918609,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.8720703125,0.900390625,4.22973632812502,140219.504814222,11000.8338750286,60.797119140625,3,3.2,0,1.5,0,0,0,0,36.03515625,69.4110968687056,186.53125,531.8125,94,9.37499999999999,0.749999999999999,2971.76409552148,0,0
17:14:36:0278,2062,647.627740901808,1351.22398718242,1204.12829785611,1.50756835918609,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.8583984375,0.8974609375,3.15551757812502,142708.357244221,11000.8338750286,60.9207153320313,3,3.2,0,1.125,0,0,0,0,34.5703125,65.3482573399258,193.21875,532.25,94,9.37499999999999,1.125,2971.76409552148,0,0
17:14:36:1909,2094,664.795513847563,1323.52953383688,1241.19243152514,1.50756835918609,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.8720703125,0.8955078125,1.80511474609377,143605.193194476,11000.8338750286,61.0214233398438,3,3.3,0,1.125,0,0,0,0,33.88671875,63.8967222120493,198.03125,532.71875,94,9.37499999999999,1.125,2971.76409552148,0,0
17:14:36:3287,2130,666.109590295262,1229.33522545205,1276.92988479439,1.50756835918609,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.8779296875,0.8935546875,0.657653808593772,145175.982787823,11000.8338750286,61.1221313476563,3,3.3,0,1.5,0,0,0,0,31.93359375,32.8820118415432,199.53125,533.125,94,9.74999999999999,1.5,2971.76409552148,0,0
17:14:36:4758,2176,662.782009613184,1351.55565728237,1304.54142061494,1.63574218731097,-1.8749446439852E-10,984.479774166478,44.2500000000001,0.873046875,0.890625,-0.148010253906228,147054.562233921,11000.8338750286,61.0702514648438,3,3.1,0,1.875,0,0,0,0,36.23046875,27.4916376731979,194.15625,534.03125,94,10.5,2.25,2971.76409552148,0,0
17:14:36:6139,2228,719.732387273976,2335.95251392386,1312.99900816358,1.63574218731097,-1.8749446439852E-10,984.396856641491,43.5000000000001,0.880859375,0.8857421875,-0.709533691406228,153910.846540017,11000.8338750286,61.4517211914063,3,3.4,0,0.749999999999999,0,0,0,0,82.421875,71.0376915094918,221.3125,534.46875,94,10.125,1.5,2971.76409552148,0,0
17:14:36:7771,2273,747.179629205768,2953.35640497445,1352.13607995728,1.89819335918572,-1.8749446439852E-10,984.396856641491,43.5000000000001,0.8876953125,0.880859375,-1.08489990234373,149617.708766308,11000.8338750286,61.7141723632813,3,3.6,0,0.749999999999999,0,0,0,0,99.90234375,72.1318134651776,237.90625,535.375,94,10.125,1.5,2971.76409552148,0,0
17:14:36:9145,2337,769.667292286565,2953.60515754941,1396.66279087511,-0.244140625187265,-1.8749446439852E-10,984.479774166478,43.5000000000001,0.876953125,0.8759765625,-1.11236572265623,153465.081925689,11000.8338750286,61.956787109375,3,3.7,0,0.749999999999999,0,0,0,0,99.90234375,72.6715802966492,246.53125,536.25,94,10.125,1.125,2971.76409552148,0,0
17:14:37:0617,2396,795.90643167773,2953.35640497445,1440.36032654307,-0.140380859562363,-1.8749446439852E-10,984.396856641491,43.5000000000001,0.875,0.873046875,-1.26342773437498,156787.089646754,11000.8338750286,62.176513671875,3,3.7,0,0.749999999999999,0,0,0,0,99.90234375,73.4155832265155,256.40625,536.6875,94,10.125,0.375,2971.76409552148,0,0
17:14:37:1776,2464,827.041565575647,2953.60515754941,1488.86707866026,-0.140380859562363,-1.8749446439852E-10,984.479774166478,42.7500000000001,0.87890625,0.8671875,-1.29394531249998,159313.089127947,11000.8338750286,62.5167846679688,3,3.9,0,1.125,0,0,0,0,99.90234375,74.1449978636394,268.8125,538.03125,94,10.125,-0.749999999999999,2971.76409552148,0,0
17:14:37:2780,2513,852.390524147403,2953.35640497445,1538.20300602732,-0.140380859562363,-1.8749446439852E-10,984.396856641491,42.7500000000001,0.865234375,0.86328125,-1.20849609374998,161722.340733959,11000.8338750286,62.7304077148438,3,4,0,0.375,0,0,0,0,99.90234375,74.2106451809805,279.71875,538.4375,94,10.125,-1.5,2971.76409552148,0,0
17:14:37:4312,2591,883.928358892195,2953.60515754941,1593.92358281834,-0.177001953312328,-1.8749446439852E-10,984.479774166478,42.7500000000001,0.861328125,0.859375,-1.36108398437498,166323.268360418,11000.8338750286,63.128662109375,3,4.1,0,0.375,0,0,0,0,99.90234375,74.9984129890743,292.78125,539.46875,94,10.5,-2.625,2971.76409552148,0,0
17:14:37:5784,2673,918.136736095217,2953.60515754941,1663.40846875716,-0.177001953312328,-1.8749446439852E-10,984.479774166478,42.7500000000001,0.84765625,0.8564453125,-1.62963867187498,172701.947722591,11000.8338750286,64.2105102539063,3,4.2,0,0.375,0,0,0,0,99.90234375,75.7205334798269,308.90625,541,94,10.5,-3.375,2971.76409552148,0,0
