Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,GFF6F1097751,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3134,7.6,5.0,11.4,100,66,19,0,100,13,9.0,0.0,50,31.0,14.2,100,116,15.1,3,0,2.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,11.9,0.0,0
0.75,3263,9.0,5.0,14.2,100,64,27,0,100,14,8.0,0.0,50,31.0,14.2,100,116,15.1,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,11.9,0.0,0
4.25,3362,12.7,5.0,18.6,100,64,35,0,100,16,3.0,0.0,65,32.0,14.2,100,119,15.1,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.0,0.0,0
7.25,3516,13.0,5.0,18.0,100,66,51,0,99,16,0.5,0.0,64,31.0,15.1,100,130,13.6,3,0,5.3,8,6,0.0,1.0,1.2,1.0,0.0,0.0,0,206,0,0,18.5,0.0,0
8.25,3608,13.0,5.0,18.0,100,66,59,0,100,16,0.5,0.0,64,31.0,15.1,100,130,13.6,3,0,5.0,8,6,0.0,1.0,1.2,1.0,0.0,0.0,0,206,0,0,18.5,0.0,0
9.75,3800,12.4,5.5,17.6,100,66,67,0,100,15,2.0,0.0,62,30.0,16.5,100,127,13.3,3,0,5.2,8,6,0.0,1.0,1.2,1.0,0.0,0.0,0,206,0,0,18.5,0.0,0
10.75,3905,15.1,5.8,20.9,100,66,75,0,100,15,2.5,0.0,65,30.0,16.3,100,129,13.3,3,0,6.4,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,206,0,0,21.4,0.0,0
12.75,3992,14.5,5.8,20.7,100,66,83,0,92,16,3.5,0.0,65,30.0,15.9,100,129,13.3,3,0,5.8,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,206,0,0,20.7,0.0,0
14.25,4111,14.5,6.0,20.9,100,66,91,0,100,16,2.0,0.0,64,30.0,16.4,100,131,13.8,3,0,6.2,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,206,0,0,20.7,0.0,0
16.75,4326,15.2,6.0,21.4,100,66,100,0,82,16,2.5,0.0,65,30.0,16.6,100,134,13.3,3,0,6.2,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,206,0,0,21.6,0.0,0
