Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:40:26:2223,785,119.559761959258,981.245990691999,994.098207064929,0.79345703106176,-1.8749446439852E-10,981.245990691999,35.2500000000001,1.015625,0.9970703125,-1.28326416015623,59058.5046768903,11000.8338750286,49.0386962890625,2,0.9,0,-3,0,0,0,0,0,2.96871757309407,8.5,323.5,91,18.375,8.62499999999999,2844.40277714199,0,0
11:40:26:3942,784,120.047241931792,981.245990691999,993.517784390023,0.79345703106176,-1.8749446439852E-10,981.245990691999,35.2500000000001,1,0.9970703125,-1.18255615234373,59164.6391088732,11000.8338750286,49.0570068359375,2,0.9,0,-5.99999999999999,0,0,0,0,0,2.96871757309407,7.34375,323.5,91,18.375,8.24999999999999,2844.40277714199,0,0
11:40:26:5504,778,120.746669718471,981.245990691999,992.191103990236,0.79345703106176,-1.8749446439852E-10,981.245990691999,35.2500000000001,0.9970703125,0.9970703125,-1.17187499999998,59238.9332112612,11000.8338750286,49.0386962890625,2,0.9,0,-6.37499999999999,0,0,0,0,0,2.96871757309407,7.625,323.5,91,18,7.87499999999999,2844.40277714199,0,0
11:40:26:7067,760,118.711970702678,981.245990691999,990.781506065463,0.79345703106176,-1.8749446439852E-10,981.245990691999,35.2500000000001,1.001953125,0.9970703125,-1.15814208984373,58984.2105745022,11000.8338750286,49.0386962890625,2,0.9,0,-4.87499999999999,0,0,0,0,0,2.86659952389673,7.5,323.5,91,18.75,8.99999999999999,2844.40277714199,0,0
11:40:26:8473,752,117.249530785077,981.245990691999,990.781506065463,0.79345703106176,-1.8749446439852E-10,981.245990691999,35.2500000000001,1.0068359375,0.9970703125,-1.10626220703123,58952.3702449074,11000.8338750286,49.0386962890625,2,0.9,0,-5.24999999999999,0,0,0,0,0,2.86659952389673,7.25,323.5,91,18.75,8.99999999999999,2844.40277714199,0,0
11:40:27:0348,726,115.278416113527,981.245990691999,990.781506065463,0.79345703106176,-1.8749446439852E-10,981.245990691999,35.2500000000001,1.0087890625,0.9970703125,-1.01623535156248,58952.3702449074,11000.8338750286,49.0386962890625,2,0.9,0,-8.62499999999999,0,0,0,0,0,2.56024537630471,4.375,323.5,91,19.5,9.74999999999999,2844.40277714199,0,0
11:40:27:1754,699,121.573266193637,981.245990691999,989.952330815597,0.79345703106176,-1.8749446439852E-10,981.245990691999,35.2500000000001,1.0087890625,0.9970703125,-0.907897949218728,58899.3030289159,11000.8338750286,49.0386962890625,2,0.9,0,-3.375,0,0,0,0,0,2.81554049929806,8.5625,323.5,91,19.125,8.62499999999999,2844.40277714199,0,0
11:40:27:3004,686,125.070405127031,981.245990691999,989.206073090717,0.79345703106176,-1.8749446439852E-10,981.245990691999,35.2500000000001,1.0078125,0.9970703125,-0.831604003906228,58962.9836881057,11000.8338750286,49.0386962890625,1,0.9,0,-3,0,0,0,0,0,2.81554049929806,10.9375,323.5,91,18.375,7.87499999999999,2844.40277714199,0,0
11:40:27:4723,684,137.490547035935,981.245990691999,987.630640115971,0.79345703106176,-1.8749446439852E-10,981.245990691999,36.0000000000001,1.01171875,0.9970703125,-0.758361816406228,59488.3491264211,11000.8338750286,49.0386962890625,1,0.9,0,-6.74999999999999,0,0,0,0,0,3.07083562229141,12.25,323.5,91,16.125,7.12499999999999,2844.40277714199,0,0
11:40:27:6285,685,153.704554818036,781.912260624096,987.630640115971,0.79345703106176,-1.8749446439852E-10,981.245990691999,36.0000000000001,1.0205078125,0.9970703125,-0.639343261718728,59636.9373311971,11000.8338750286,49.1683959960938,1,1.1,0,-5.62499999999999,0,0,0,0,23.14453125,4.02636879692365,17.625,323.5,91,13.5,6.37499999999999,2844.40277714199,0,0
11:40:27:8004,737,394.583245593958,1124.61039139391,977.763454642559,0.79345703106176,-1.8749446439852E-10,981.245990691999,36.0000000000001,1.0390625,0.97265625,-0.393676757812478,60565.6136110476,11000.8338750286,51.641845703125,1,2.7,0,0.375,-1.125,-1.125,-1.125,-1.125,99.90234375,22.692089360923,103.71875,323.5,91,3.75,1.125,2844.40277714199,0,0
11:40:27:9879,1190,486.547402151522,1814.31836423286,981.245990691999,0.79345703106176,-1.8749446439852E-10,981.245990691999,36.0000000000001,0.953125,0.9638671875,-0.0869750976562278,73407.8798809797,11000.8338750286,53.4576416015625,1,3.6,0,-1.125,-1.125,-1.125,-1.125,-1.125,99.90234375,50.431728010743,147.40625,337.8125,91,3.375,0.375,2844.40277714199,0,0
11:40:28:1442,1274,503.799954222935,2733.29329365988,987.216052491037,0.756835937311794,-1.8749446439852E-10,981.245990691999,36.0000000000001,0.912109375,0.9619140625,-1.12304687499998,77870.8327458611,11000.8338750286,53.680419921875,1,3.6,0,-1.125,0,0,0,0,99.90234375,52.0145577733018,145.0625,344.125,91,3,-0.749999999999999,2844.40277714199,0,0
11:40:28:2848,1418,508.823117418174,2831.88223086901,993.517784390023,0.756835937311794,-1.8749446439852E-10,981.245990691999,36.7500000000001,0.9296875,0.95703125,-2.27966308593748,83214.7013962006,11000.8338750286,53.8238525390625,1,3.5,0,-1.125,0,0,0,0,99.90234375,54.2100958310445,143.09375,354.96875,91,5.99999999999999,-1.5,2844.40277714199,0,0
11:40:28:4567,1530,516.326070038911,2844.40277714199,1008.02835126269,0.756835937311794,-1.8749446439852E-10,981.245990691999,36.7500000000001,0.9560546875,0.9541015625,-2.90679931640623,91588.7080796522,11000.8338750286,54.0206909179688,1,3.4,0,0,0,0,0,0,99.90234375,56.4931636452422,148.4375,368.1875,91,7.87499999999999,-1.875,2844.40277714199,0,0
11:40:28:5973,1553,534.638361181049,2844.40277714199,1031.07942320897,0.756835937311794,-1.8749446439852E-10,981.328908216985,36.0000000000001,0.97265625,0.953125,-2.79235839843748,100488.080201419,11000.8338750286,54.156494140625,1,3.5,0,0.375,0,0,0,0,88.18359375,56.7995177928342,155.8125,373.59375,91,7.49999999999999,-1.5,2844.40277714199,0,0
11:40:28:7535,1553,550.216525520714,2844.40277714199,1055.70592813001,0.756835937311794,-1.8749446439852E-10,981.245990691999,36.0000000000001,0.9658203125,0.953125,-2.45361328124998,106330.780682078,11000.8338750286,54.2129516601563,1,3.5,0,0,0,0,0,0,99.90234375,57.2152841359948,158.59375,373.59375,91,7.49999999999999,-1.5,2844.40277714199,0,0
11:40:28:9567,1550,543.116273746853,1062.83683527886,1058.52512397956,0.677490234186869,-1.8749446439852E-10,981.245990691999,36.0000000000001,0.96875,0.953125,-2.06146240234373,116997.291096361,11000.8338750286,54.2251586914063,1,3.3,0,-1.125,0,0,0,0,0,48.0684245864617,156.375,372.90625,91,7.49999999999999,-1.5,2844.40277714199,99.9984741210938,99.9984741210938
11:40:29:0973,1489,368.619638361181,982.572671091785,1090.94587624933,0.62255859356192,-1.8749446439852E-10,981.245990691999,36.0000000000001,0.9609375,0.966796875,-1.71356201171873,119772.706492714,11000.8338750286,53.5964965820313,1,2.2,0,-5.24999999999999,0,0,0,0,0,8.90615271928221,98.03125,360.3125,91,11.25,6.37499999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:40:29:2535,1503,172.207598992905,981.245990691999,1093.76507209888,0.62255859356192,-1.8749446439852E-10,981.245990691999,36.0000000000001,0.9677734375,0.9990234375,-1.57012939453123,115182.392309453,11000.8338750286,51.519775390625,1,1.2,0,-15.375,0,0,0,0,0,3.58872001464934,35.1875,360.96875,91,15.75,9.37499999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:40:29:4723,1414,107.372762645914,981.245990691999,1067.81188677806,0.62255859356192,-1.8749446439852E-10,981.245990691999,35.2500000000001,0.9951171875,1,-1.25427246093748,104659.163378348,11000.8338750286,49.9130249023438,1,0.6,0,-8.99999999999999,0,0,0,0,0,3.58872001464934,8.5625,354.65625,91,18,9.74999999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:40:29:6129,1300,107.266788738842,981.245990691999,1049.98461890593,0.62255859356192,-1.8749446439852E-10,981.245990691999,35.2500000000001,0.990234375,1,-1.06964111328123,100726.882673381,11000.8338750286,49.6475219726563,1,0.6,0,-1.125,0,0,0,0,0,4.93813709332847,8.5,346.0625,91,19.875,12,2844.40277714199,99.9984741210938,99.9984741210938
11:40:29:7535,1232,135.30748455024,981.245990691999,1037.46407263295,0.62255859356192,-1.8749446439852E-10,981.245990691999,35.2500000000001,0.978515625,1.0009765625,-1.12609863281248,97192.6060883499,11000.8338750286,49.981689453125,1,0.8,0,-7.49999999999999,0,0,0,0,0,5.25907953366296,14.5625,340.96875,91,14.625,7.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:40:29:9412,1201,139.376882581827,781.912260624096,1027.67980468452,0.62255859356192,-1.8749446439852E-10,981.245990691999,34.5000000000001,0.9951171875,1.0009765625,-1.28021240234373,93339.9262073702,11000.8338750286,50,1,0.9,0,-9.37499999999999,0,0,0,0,20.1171875,4.50778245742539,12.125,338.625,91,14.625,7.12499999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:40:30:1131,1336,516.516823071641,1336.21591515984,1003.88247501335,0.62255859356192,-1.8749446439852E-10,981.245990691999,35.2500000000001,0.98046875,0.9599609375,-1.48162841796873,92443.0902571146,11000.8338750286,53.80859375,1,3.6,0,1.875,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,39.7312152841361,150.0625,348.78125,91,4.87499999999999,-0.749999999999999,2844.40277714199,0,0
11:40:30:2692,2125,527.326161593042,2844.40277714199,1019.05638208591,-0.598144531436932,-1.8749446439852E-10,981.245990691999,35.2500000000001,0.9697265625,0.904296875,-1.34277343749998,101533.504356451,11000.8338750286,54.82177734375,1,3.5,0,4.49999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,99.90234375,69.8925105292073,157.9375,420,91,12,3.375,2844.40277714199,0,0
11:40:30:4256,2794,558.609658960861,2844.40277714199,1058.60804150454,-0.280761718937231,-1.8749446439852E-10,981.245990691999,35.2500000000001,0.8759765625,0.869140625,-2.11029052734373,124872.465949493,11000.8338750286,55.7586669921875,1,3.1,0,4.87499999999999,0,0,0,0,99.90234375,76.3405359213822,164.03125,420,91,13.5,3.75,2844.40277714199,0,0
11:40:30:6129,3602,590.062714579996,2844.40277714199,1170.96128786145,-0.109863281437391,-1.8749446439852E-10,981.328908216985,35.2500000000001,0.8984375,0.8603515625,-2.25219726562498,139052.02606241,11000.8338750286,57.28759765625,1,3.3,0,1.5,0,0,0,0,99.90234375,79.7687847158643,153.96875,420,91,15.75,5.24999999999999,2844.40277714199,0,0
11:40:30:7848,3795,673.167452506295,2158.92359807737,1342.60056458381,-0.109863281437391,-1.8749446439852E-10,981.328908216985,35.2500000000001,1.103515625,1.05078125,2.22044604925032E-14,127387.851987488,11000.8338750286,54.8568725585938,1,4,0,-9.74999999999999,0,0,0,0,99.90234375,50.6359641091377,52.34375,420,91,15.375,5.62499999999999,2844.40277714199,0,0
11:40:30:9723,3840,748.006225680934,2158.67484550241,1460.09469748989,-0.109863281437391,0.213623046687305,981.245990691999,35.2500000000001,3.662109375,1.05078125,2.22044604925032E-14,130386.149691005,11000.8338750286,55.1498413085938,1,4.3,0,-4.12499999999999,0,0,0,0,99.90234375,79.7687847158643,79.65625,420,91,13.125,3,2844.40277714199,0,0
11:40:31:1129,3786,491.676539253834,2158.67484550241,1653.87295338369,3.00292968730968,0.268554687312253,981.245990691999,35.2500000000001,3.94140625,1.05078125,2.22044604925032E-14,148280.414923324,11000.8338750286,54.388427734375,1,2.7,0,-10.125,0,0,0,0,99.90234375,15.8866507965575,27.5,420,91,18,9.37499999999999,2844.40277714199,0,0
11:40:31:2850,3601,760.913847562372,2158.67484550241,1496.66132600901,1.78222656231083,0.0122070310624941,981.245990691999,35.2500000000001,3.8193359375,1.05078125,2.22044604925032E-14,174845.863248646,11000.8338750286,54.99267578125,1,3.6,0,-10.125,0,0,0,0,99.90234375,45.6394738448393,65.5625,420,91,10.875,2.625,2844.40277714199,0,0
11:40:31:4568,3803,808.051041428245,2844.40277714199,1551.46981002518,1.40991210918618,-1.8749446439852E-10,981.245990691999,35.2500000000001,3.3662109375,0.8505859375,2.22044604925032E-14,197272.068726635,11000.8338750286,61.1297607421875,1,3.3,0,-9.37499999999999,0,0,0,0,99.90234375,79.8125495940917,172.03125,420,91,10.875,1.125,2844.40277714199,0,0
11:40:31:5973,3988,936.915312428474,2844.40277714199,1823.52220950637,1.26953124981131,-1.8749446439852E-10,981.245990691999,34.5000000000001,0.8505859375,0.8408203125,2.22044604925032E-14,216169.304341192,11000.8338750286,74.3057250976563,1,4.5,0,-0.375,0,0,0,0,99.90234375,79.9730208142589,266.375,420,91,11.625,-1.5,2844.40277714199,0,0
11:40:31:7379,3943,1050.03186083772,2844.40277714199,2063.90011444267,0.29296874981223,-1.8749446439852E-10,981.245990691999,34.5000000000001,0.8388671875,0.8408203125,2.22044604925032E-14,221974.857770657,11000.8338750286,77.313232421875,1,4.8,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,308.3125,420,91,9.37499999999999,-3.375,2844.40277714199,0,0
11:40:31:8942,3906,1217.59780270085,2844.40277714199,2267.96014343481,0.109863281062402,-1.8749446439852E-10,981.245990691999,34.5000000000001,0.8583984375,0.841796875,2.22044604925032E-14,225286.252048524,11000.8338750286,77.313232421875,1,5.5,0,-2.25,0,0,0,0,99.90234375,79.8709027650616,366.625,420,91,8.24999999999999,-5.24999999999999,2844.40277714199,0,0
11:40:32:0506,3970,1378.69933623255,2844.40277714199,2527.40907911803,0.109863281062402,-1.8749446439852E-10,981.245990691999,34.5000000000001,0.849609375,0.83984375,0.230407714843772,229934.940169375,11000.8338750286,77.313232421875,1,6.2,0,-3,0,0,0,0,99.90234375,79.9730208142589,396.625,420,91,8.62499999999999,-5.99999999999999,2844.40277714199,0,0
11:40:32:1910,4170,1389,2844.40277714199,2731.63494316015,10.4980468748026,10.0219726560531,981.245990691999,34.5000000000001,0.8525390625,0.837890625,0.585937500000022,232614.834576944,11000.8338750286,77.313232421875,1,6.7,0,-2.25,0,0,0,0,99.90234375,78.536073979125,421.1875,420,91,10.5,-5.24999999999999,2844.40277714199,0,0
