Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,GFF6F1097751,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,45,0,4.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3082,10.3,18.0,11.8,100,98,0,0,99,11,5.0,0.0,89,26.0,15.9,100,119,14.2,3,0,1.5,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.3,0.0,0
4.25,3274,15.0,18.5,17.5,100,98,16,0,100,13,1.5,0.0,86,28.0,15.9,100,131,13.6,3,0,2.5,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.9,0.0,0
5.25,3340,16.1,18.5,17.5,100,98,22,0,100,14,1.5,0.0,86,28.0,15.9,100,131,13.6,3,0,2.5,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.9,0.0,0
8.25,3516,16.0,18.9,18.3,100,98,19,0,68,14,0.5,0.0,89,28.0,16.8,100,134,14.1,3,0,2.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.3,0.0,0
8.75,3647,15.3,19.2,17.9,100,98,27,0,85,13,1.5,0.0,85,28.0,16.3,100,130,14.4,3,0,2.3,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.3,0.0,0
10.75,3769,15.3,19.2,17.9,100,96,27,0,85,13,1.5,0.0,85,28.0,16.3,100,130,14.4,3,0,2.6,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.3,0.0,0
12.25,3843,17.1,19.6,19.0,100,96,19,0,69,14,3.0,0.0,93,28.0,17.7,100,138,14.4,3,0,1.9,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,0
13.75,3955,16.4,19.7,18.7,100,96,19,0,71,14,3.5,0.0,88,29.0,17.5,100,139,13.8,3,0,1.9,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.9,0.0,0
15.25,4081,16.5,19.7,18.6,100,96,21,0,71,14,2.5,0.0,92,29.0,18.1,100,137,14.7,3,0,2.3,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.9,0.0,0
16.25,4133,17.1,20.2,18.6,100,96,20,0,100,14,2.5,0.0,92,29.0,18.1,100,137,14.7,3,0,2.1,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.9,0.0,0
17.75,4202,16.8,20.2,19.3,100,95,24,0,92,14,2.5,0.0,89,28.0,18.0,100,141,13.4,3,0,2.2,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.6,0.0,0
18.75,4329,16.3,20.6,19.0,100,95,28,0,101,14,3.5,0.0,86,27.0,17.8,100,135,14.0,3,0,2.4,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.3,0.0,0
20.75,4501,16.4,20.9,19.3,100,95,36,0,100,14,3.5,0.0,86,27.0,17.9,100,135,14.0,3,0,2.7,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.7,0.0,0
22.25,4627,16.9,21.1,20.2,100,95,44,0,100,14,4.0,0.0,86,27.0,18.0,100,130,13.7,3,0,3.3,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.0,0.0,0
23.75,4706,17.2,21.1,20.7,100,95,52,0,100,15,3.5,0.0,84,34.0,17.7,100,135,17.2,3,0,3.3,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.0,0.0,0
25.25,4824,17.1,21.6,20.9,100,93,60,0,82,15,3.5,0.0,82,29.0,17.8,100,136,13.0,3,0,3.8,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.0,0.0,0
26.25,4920,17.1,21.6,20.9,100,93,60,0,100,15,3.5,0.0,82,29.0,17.8,100,136,13.0,3,0,3.8,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0,21.0,0.0,0
28.00,5013,16.6,21.9,20.3,100,93,69,0,100,15,4.5,0.0,82,30.0,17.9,100,137,13.5,3,0,3.7,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,192,0,0,20.6,0.0,0
28.75,5114,16.5,21.9,20.6,100,93,72,0,100,16,4.5,0.0,82,31.0,17.9,100,135,13.3,3,0,3.9,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,0,20.7,0.0,0
30.50,5251,16.5,21.9,20.6,100,93,72,0,100,16,4.5,0.0,82,31.0,17.9,100,135,13.3,3,0,4.1,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,190,0,0,20.7,0.0,0
32.00,5343,16.8,21.9,20.6,100,93,64,0,100,16,3.5,0.0,84,31.0,18.4,100,140,13.1,3,0,3.6,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,0,21.0,0.0,0
33.50,5427,16.2,21.9,20.2,100,93,71,0,100,16,2.0,0.0,81,31.0,17.7,100,139,13.1,3,0,3.8,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,0,20.6,0.0,0
34.50,5493,16.2,21.9,20.2,100,93,71,0,100,16,2.0,0.0,81,31.0,17.7,100,139,13.1,3,0,4.0,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,190,0,0,20.6,0.0,0
36.00,5605,15.4,21.9,19.7,100,91,76,0,100,16,1.0,0.0,79,31.0,17.2,100,135,12.9,3,0,4.3,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,188,0,0,20.2,0.0,0
38.75,5778,14.4,21.3,19.6,100,91,98,0,100,16,3.5,0.0,75,31.0,16.1,100,127,13.2,3,0,5.2,7,3,0.0,0.0,0.3,0.0,0.0,0.0,0,188,0,0,19.9,0.0,0
40.50,5880,14.3,21.1,19.7,100,91,100,0,98,16,4.5,0.0,72,33.0,15.4,100,129,12.9,3,0,5.2,7,3,0.0,0.0,0.3,0.0,0.0,0.0,0,188,0,0,19.7,0.0,0
42.00,6007,13.7,20.9,19.3,100,91,100,0,99,16,6.0,0.0,72,34.0,15.1,100,128,13.1,3,0,5.4,7,3,0.0,0.0,0.3,0.0,0.0,0.0,0,188,0,0,19.7,0.0,0
43.00,6115,13.7,20.9,19.3,100,91,100,0,99,16,6.0,0.0,72,34.0,15.1,100,128,13.1,3,0,5.6,7,3,0.0,0.0,0.3,0.0,0.0,0.0,0,188,0,0,19.7,0.0,0
44.50,6196,13.1,20.4,18.9,100,91,100,0,94,15,8.0,0.0,70,34.0,14.6,100,125,13.1,3,0,5.8,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.0,0.0,0
46.00,6258,12.4,20.3,18.5,100,91,100,0,100,16,8.0,0.0,68,35.0,13.8,100,130,12.8,3,0,5.8,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.7,0.0,0
47.00,6352,11.7,20.3,17.9,100,91,100,0,100,16,8.5,0.0,68,35.0,13.8,100,130,12.8,3,0,6.1,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.7,0.0,0
48.75,6492,11.4,20.3,18.0,100,91,100,0,95,16,8.5,0.0,63,35.0,12.8,100,130,12.6,3,0,6.6,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.3,0.0,0
51.00,6590,10.9,19.7,18.0,100,91,100,0,101,16,9.5,0.0,60,36.0,11.8,100,127,12.7,3,0,6.8,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.3,0.0,0
52.50,6622,10.2,19.7,17.6,100,91,100,0,98,16,9.5,0.0,58,36.0,11.5,100,129,12.7,4,0,7.4,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.0,0.0,0
53.50,6741,10.2,19.4,17.7,100,91,100,0,99,16,1.5,0.0,58,36.0,11.4,100,129,12.7,4,0,7.4,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,0
55.00,5884,10.4,21.1,16.6,100,91,100,0,100,16,0.0,0.0,58,25.0,13.5,100,131,13.6,4,0,7.6,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.0,0.0,0
56.50,5083,12.9,21.9,18.7,100,91,100,0,100,16,5.5,0.0,75,25.0,16.5,100,127,3.8,4,0,5.8,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.9,0.0,0
58.75,5159,18.5,21.9,23.0,100,91,95,0,86,16,3.5,0.0,82,25.0,18.0,100,132,14.5,4,0,4.5,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,22.9,0.0,0
60.00,5219,18.5,21.9,23.0,100,91,95,0,78,16,3.5,0.0,82,25.0,18.0,100,132,14.5,4,0,4.5,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,22.9,0.0,0
61.50,5268,17.2,21.9,21.1,100,91,79,0,83,16,2.5,0.0,84,25.0,17.8,100,140,14.0,4,0,3.8,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,21.0,0.0,0
63.00,5214,11.4,21.9,18.5,100,91,77,0,82,16,17.0,0.0,81,28.0,0.0,100,138,13.7,4,0,4.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,11.6,0.0,0
65.50,5161,11.2,0.0,12.2,0,91,67,0,19,15,17.0,0.0,100,29.0,0.0,100,156,13.5,4,0,1.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,1.1,0.0,0
67.25,5095,5.3,0.0,7.7,0,91,59,0,20,13,0.0,0.0,100,33.0,0.0,89,144,13.8,4,0,0.1,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
68.75,4917,3.1,0.0,3.1,0,89,43,0,20,12,0.0,0.0,100,33.0,0.0,83,123,13.8,4,0,0.1,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
70.75,4843,3.1,0.0,3.1,0,89,43,0,19,12,0.0,0.0,100,33.0,0.0,83,123,13.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
72.25,4667,2.0,0.0,2.1,0,89,27,0,19,10,0.0,0.0,100,33.0,0.0,78,107,13.8,4,0,0.1,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
73.25,4608,1.7,0.0,1.7,0,89,19,0,19,9,0.0,0.0,100,31.0,0.0,77,102,13.8,4,0,0.1,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
74.25,4511,1.7,0.0,1.7,0,89,11,0,18,9,0.0,0.0,100,31.0,0.0,77,90,13.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
75.75,4384,1.3,0.0,1.3,0,89,3,0,18,8,0.0,0.0,100,30.0,0.0,73,81,13.0,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
77.75,4295,1.0,0.0,1.0,0,91,0,0,18,7,0.0,0.0,100,30.0,0.0,71,78,12.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
78.75,4162,0.9,0.0,0.9,0,91,0,0,18,7,0.0,0.0,100,29.0,0.0,71,70,13.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
80.25,4078,0.9,0.0,0.9,0,91,0,0,18,6,0.0,0.0,100,29.0,0.0,68,68,13.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
81.25,4003,0.8,0.0,0.7,0,93,0,0,17,6,0.0,0.0,100,29.0,0.0,68,68,13.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
83.25,3898,0.7,0.0,0.7,0,93,0,0,17,7,0.0,0.0,100,25.0,0.0,66,70,14.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
84.75,3855,0.6,0.0,0.6,0,95,0,0,18,7,0.5,0.0,100,25.0,0.0,69,70,25.1,4,0,0.1,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
85.75,3806,0.7,0.0,0.7,0,95,0,0,17,7,0.5,0.0,100,25.0,0.0,69,71,25.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
86.75,3749,0.8,0.0,0.7,0,96,0,0,18,7,0.5,0.0,100,25.0,0.0,67,71,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
88.25,3672,0.7,0.0,0.7,0,96,0,0,17,7,0.5,0.0,100,25.0,0.0,67,73,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
88.75,3622,0.7,0.0,0.7,0,96,0,0,18,6,0.0,0.0,100,25.0,0.0,68,66,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
90.50,3569,0.7,0.0,0.7,0,96,0,0,17,7,0.0,0.0,100,25.0,0.0,69,66,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
92.50,3494,0.6,0.0,0.7,0,96,0,0,17,7,0.0,0.0,100,25.0,0.0,67,71,3.8,4,0,0.1,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
93.50,3477,0.6,0.0,0.6,0,96,0,0,17,7,0.0,0.0,100,25.0,0.0,67,73,3.8,4,0,0.1,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
