Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
09:10:24:7766,2272,94.2319981689174,983.318928816665,998.078248264288,2.20947265606043,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.8876953125,0.8984375,-5.10406494140623,59525.4961776151,11000.8338750286,49.6505737304688,3,0.6,0,-4.49999999999999,0,0,0,0,0,5.37578587560278,-3.5625,535.375,91,40.125,23.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:24:9930,2256,88.7637445639735,983.318928816665,998.078248264288,2.20947265606043,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.8955078125,0.8974609375,-5.25360107421873,59329.1474784467,11000.8338750286,49.5880126953125,3,0.6,0,-4.12499999999999,0,0,0,0,0,5.12049075260943,-4.375,534.90625,91,40.125,24.375,2844.40277714199,99.9984741210938,99.9984741210938
09:10:25:1779,2232,91.2011444266423,983.318928816665,995.259052414742,2.20947265606043,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.875,0.8974609375,-5.45043945312498,59286.6937056535,11000.8338750286,49.5758056640625,3,0.6,0,-4.87499999999999,0,0,0,0,0,5.27366782640544,-4.21875,534.46875,91,40.125,24,2844.40277714199,0.7904052734375,0
09:10:25:3405,2212,90.565300984207,983.318928816665,999.404928664075,2.20947265606043,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.8828125,0.8974609375,-5.91735839843748,59865.1263599604,11000.8338750286,49.5635986328125,3,0.6,0,-4.87499999999999,0,0,0,0,0,5.01837270341209,-4.40625,534.46875,91,40.125,24,2844.40277714199,0,0
09:10:25:4630,2207,90.607690547036,783.570611123828,998.078248264288,2.20947265606043,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.890625,0.998046875,-6.11877441406248,58915.2231937134,11000.8338750286,49.37744140625,3,0.5,0,22.5,0,0,0,0,19.23828125,5.12049075260943,6.96875,534.03125,91,40.125,24,2844.40277714199,0,0
09:10:25:6257,2244,274.387640192264,950.317753871979,981.992248416878,2.20947265606043,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.9013671875,0.94140625,-6.39038085937498,63924.7683833067,11000.8338750286,51.4068603515625,3,1.4,0,16.5,0,0,0,0,45.3125,15.4490020142831,68.15625,534.90625,91,19.5,14.625,2844.40277714199,0,0
09:10:25:8107,2184,517.428198672465,1675.92901503014,983.318928816665,2.20947265606043,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.9658203125,0.8974609375,-6.78253173828123,73360.1193865874,11000.8338750286,52.9739379882813,3,3.3,0,5.24999999999999,0,0,0,0,52.83203125,71.5774583409634,162.34375,533.34375,91,12.375,3.75,2844.40277714199,0,0
09:10:25:9644,2261,545.129777981232,1946.24014648661,1023.86559853514,2.20947265606043,-1.8749446439852E-10,983.401846341651,36.0000000000001,0.921875,0.892578125,-6.18438720703123,90856.3804989701,11000.8338750286,53.179931640625,3,3.2,0,4.49999999999999,0,0,0,0,54.1015625,71.8765183421842,170.21875,534.90625,91,12,4.12499999999999,2844.40277714199,0,0
09:10:26:1275,2312,575.777431906615,1939.10923933776,1068.30939192798,2.20947265606043,-1.8749446439852E-10,983.318928816665,36.0000000000001,0.927734375,0.888671875,-5.50384521484373,100557.067582208,11000.8338750286,53.4378051757813,3,3.3,0,4.12499999999999,0,0,0,0,53.90625,72.5913446865656,179.625,535.375,91,11.25,4.12499999999999,2844.40277714199,0,0
09:10:26:2431,2363,620.180498970016,2844.40277714199,1120.79618524453,2.20947265606043,-1.8749446439852E-10,983.236011291678,35.2500000000001,0.9033203125,0.8857421875,-4.57611083984373,116365.791226063,11000.8338750286,53.7109375,3,3.2,0,3.375,0,0,0,0,99.90234375,73.0508759079536,193.78125,536.25,91,10.125,3.375,2844.40277714199,0,0
09:10:26:4124,2406,645.635431448844,2844.40277714199,1170.21503013657,2.20947265606043,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.919921875,0.880859375,-4.01458740234373,127271.104112307,11000.8338750286,53.9718627929688,3,3.2,0,2.625,0,0,0,0,99.90234375,73.3499359091744,202.15625,537.125,91,9.74999999999999,2.625,2844.40277714199,0,0
09:10:26:5816,2451,685.184893568323,2844.40277714199,1234.80778210117,2.24609374981039,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.9091796875,0.8798828125,-2.73895263671873,140362.786297399,11000.8338750286,54.278564453125,3,3.2,0,1.875,0,0,0,0,99.90234375,73.6781724958801,213.53125,537.5625,91,8.99999999999999,2.25,2844.40277714199,0,0
09:10:26:7444,2509,724.013733119707,2844.40277714199,1304.12683299001,2.53295898418512,-1.8749446439852E-10,983.318928816665,35.2500000000001,0.9140625,0.875,-1.30157470703123,154956.270695049,11000.8338750286,54.67529296875,3,3.3,0,1.125,0,0,0,0,99.90234375,74.3346456692916,224.59375,538.4375,91,8.24999999999999,1.5,2844.40277714199,0,0
09:10:26:8824,2591,763.944701304647,2844.40277714199,1378.17218280308,2.85034179668483,-1.8749446439852E-10,983.318928816665,34.5000000000001,0.9189453125,0.87109375,0.535583496093772,168376.969619288,11000.8338750286,55.0567626953125,3,3.3,0,0.375,0,0,0,0,99.90234375,75.0348837209305,237.28125,539.46875,91,7.49999999999999,0.749999999999999,2844.40277714199,0,0
09:10:26:9985,2636,805.825589379721,2844.40277714199,1437.54113069353,0.830078124811725,-1.8749446439852E-10,983.318928816665,34.5000000000001,0.92578125,0.869140625,2.13165283203127,168101.020096132,11000.8338750286,55.46875,3,3.5,0,-0.375,0,0,0,0,99.90234375,75.4579442104623,243.875,540.5,91,6.74999999999999,-0.749999999999999,2844.40277714199,0,0
09:10:27:1678,2688,837.76612497139,2844.40277714199,1501.30470740826,-0.0183105470624773,-1.8749446439852E-10,983.318928816665,34.5000000000001,0.9091796875,0.8671875,3.83453369140627,172266.796551461,11000.8338750286,55.8090209960938,3,3.6,0,-1.5,0,0,0,0,99.90234375,75.9247695782216,252.03125,541.53125,91,6.37499999999999,-1.875,2844.40277714199,0,0
09:10:27:3462,2780,902.261844815748,2844.40277714199,1622.94471656367,-0.0183105470624773,-1.8749446439852E-10,983.318928816665,34.5000000000001,0.8955078125,0.8642578125,5.59844970703127,178003.362600138,11000.8338750286,57.745361328125,3,4,0,-3,0,0,0,0,99.90234375,76.8000671427702,268.46875,542.59375,91,5.99999999999999,-3.75,2844.40277714199,0,0
09:10:27:5308,2874,980.87328908217,2844.40277714199,1762.41199359121,-0.0183105470624773,-1.8749446439852E-10,983.318928816665,34.5000000000001,0.884765625,0.8603515625,6.96411132812502,187353.806057832,11000.8338750286,60.4141235351563,3,4.2,0,-3,0,0,0,0,99.90234375,77.5659525117502,291.1875,544.125,91,5.62499999999999,-4.49999999999999,2844.40277714199,0,0
09:10:27:7003,2963,1054.5251544976,2844.40277714199,1900.22092011902,-0.0183105470624773,-1.8749446439852E-10,983.318928816665,33.7500000000001,0.88671875,0.857421875,8.33892822265627,195796.800122072,11000.8338750286,63.7481689453125,3,4.5,0,-3.375,0,0,0,0,99.90234375,78.3318378807303,319.15625,545.65625,91,5.24999999999999,-5.24999999999999,2844.40277714199,0,0
09:10:27:8695,3092,1157.10789654383,2844.40277714199,2068.46057831693,-0.0183105470624773,-1.8749446439852E-10,983.318928816665,33.7500000000001,0.8681640625,0.85546875,9.65270996093752,202387.748348211,11000.8338750286,68.0694580078125,3,4.9,0,-3.75,0,0,0,0,99.90234375,79.0320759323692,348.78125,545.59375,91,4.87499999999999,-6.74999999999999,2844.40277714199,0,0
09:10:28:0319,3176,1244.38800640879,2844.40277714199,2202.12362859541,-0.0183105470624773,-1.8749446439852E-10,983.318928816665,33.7500000000001,0.869140625,0.85546875,10.2188110351563,201915.450125887,11000.8338750286,71.209716796875,3,5.3,0,-4.12499999999999,0,0,0,0,99.90234375,79.0539583714829,371.5625,544,91,4.49999999999999,-7.49999999999999,2844.40277714199,0,0
09:10:28:2325,3301,1370.11544975967,2844.40277714199,2391.009750515,0.164794921687351,-1.8749446439852E-10,983.401846341651,33.0000000000001,0.857421875,0.85546875,10.7406616210938,201735.021591516,11000.8338750286,75,3,5.8,0,-3,0,0,0,0,99.90234375,79.2581944698776,430.375,541.8125,91,4.12499999999999,-7.87499999999999,2844.40277714199,0,0
09:10:28:4329,3470,1389,2844.40277714199,2603.61028458076,0.305175781062219,-1.8749446439852E-10,983.318928816665,33.0000000000001,0.845703125,0.85546875,10.6979370117188,201018.614175632,11000.8338750286,75,3,6.4,0,-1.875,0,0,-0.375,0,99.90234375,79.4624305682723,476.96875,539.125,91,4.49999999999999,-8.62499999999999,2844.40277714199,0,0
09:10:28:6023,3615,1389,2844.40277714199,2773.83996337835,4.21752929668354,9.7961425779283,983.318928816665,33.0000000000001,0.841796875,0.853515625,10.0418090820313,198699.576836805,11000.8338750286,75,3,6.8,0,-1.5,0,0,0,0,99.90234375,79.6666666666669,492.5,536.875,91,4.87499999999999,-8.62499999999999,2844.40277714199,0,0
09:10:28:8028,3760,1389,2844.40277714199,2739.26335545892,8.82568359355421,4.30908203105846,983.318928816665,32.2500000000001,0.8544921875,0.84765625,9.79003906250002,198439.547478447,11000.8338750286,75,3,6.4,0,-3.375,0,0,0,0,99.90234375,79.7687847158643,423.5625,533.90625,91,5.99999999999999,-8.24999999999999,2844.40277714199,0,0
09:10:29:0035,3948,1389,2844.40277714199,2796.31061264973,14.6240234372988,13.5742187497997,983.318928816665,32.2500000000001,0.841796875,0.8408203125,9.28649902343752,197930.102204929,11000.8338750286,75,3,6.6,0,-2.625,0,0,0,0,99.90234375,79.9730208142589,425.9375,530.34375,91,7.49999999999999,-7.49999999999999,2844.40277714199,0,0
09:10:29:2039,4095,1389,2844.40277714199,2775.16664377814,10.0036621091781,9.71679687480337,983.318928816665,31.5000000000001,0.83203125,0.837890625,9.12170410156252,197033.266254673,11000.8338750286,75,3,6.6,0,-3.375,0,0,0,0,99.90234375,79.9730208142589,413.25,528.9375,91,8.62499999999999,-7.12499999999999,2844.40277714199,0,0
09:10:29:3732,4277,1389,2844.40277714199,2798.54938582437,17.590332031046,15.411376952923,983.318928816665,31.5000000000001,0.837890625,0.8369140625,8.58154296875002,198933.072587167,11000.8338750286,75,3,6.6,0,-2.25,0,0,0,0,99.90234375,80.0240798388576,417.375,528.21875,91,9.74999999999999,-6.37499999999999,2844.40277714199,0,0
09:10:29:5360,4397,1389,2844.40277714199,2777.07374685283,14.343261718549,13.0859374998002,983.401846341651,31.5000000000001,0.8310546875,0.8359375,8.57238769531252,199564.572457466,11000.8338750286,75,3,6.6,0,-1.5,0,0,0,0,99.90234375,79.9730208142589,420.625,527.71875,91,10.5,-5.24999999999999,2844.40277714199,0,0
09:10:29:7053,4529,1389,2844.40277714199,2811.81618982224,15.9118652341726,16.5527343747969,983.401846341651,30.7500000000001,0.83203125,0.8349609375,8.21685791015627,201411.311573968,11000.8338750286,75,3,6.6,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,424.25,527.25,91,11.625,-4.87499999999999,2844.40277714199,0,0
09:10:29:8746,4668,1389,2844.40277714199,2805.51445792325,17.9626464841706,16.5893554685469,983.401846341651,30.0000000000001,0.83203125,0.8330078125,8.12225341796877,199278.009491112,11000.8338750286,75,3,6.5,0,-0.375,0,0,0,0,99.90234375,79.9730208142589,425.75,526.65625,91,12.375,-4.49999999999999,2844.40277714199,0,0
09:10:30:0376,4802,1389,2844.40277714199,2789.92596322576,16.5527343747969,15.6555175779228,983.401846341651,30.0000000000001,0.8291015625,0.83203125,8.09020996093752,199426.597695888,11000.8338750286,75,3,6.5,0,0,0,0,0,0,99.90234375,79.9730208142589,421.25,526.21875,91,13.125,-3.75,2844.40277714199,0,0
09:10:30:2069,4947,1389,2844.40277714199,2815.63039597162,16.522216796672,16.6992187497968,983.318928816665,30.0000000000001,0.8251953125,0.830078125,7.81860351562502,199023.286854353,11000.8338750286,75,3,6.5,0,0.375,0,0,0,0,99.90234375,80.0751388634563,421.125,525.75,91,13.5,-3.375,2844.40277714199,0,0
09:10:30:4077,5085,1389,2844.40277714199,2844.56861219196,18.0297851560456,17.4926757810461,983.318928816665,30.0000000000001,0.82421875,0.8291015625,7.59582519531252,199877.669031815,11000.8338750286,75,3,6.6,0,1.125,0,0,0,0,99.90234375,79.9730208142589,420.96875,525.65625,91,14.25,-3.375,2844.40277714199,0,0
09:10:30:6239,5263,1389,2844.40277714199,2827.90218966965,18.1945800779204,17.8771972654207,983.318928816665,30.0000000000001,0.818359375,0.8291015625,6.99157714843752,198970.219638361,11000.8338750286,75,3,6.6,0,1.5,0,0,0,0,99.90234375,80.067844717085,415.59375,526.90625,91,15,-2.625,2844.40277714199,0,0
09:10:30:8090,5398,1389,2844.40277714199,2843.24193179218,18.4570312497952,18.0541992185455,983.484763866638,29.2500000000001,0.8134765625,0.8291015625,6.06842041015627,199081.660791943,11000.8338750286,75,3,6.5,0,1.875,0,0,0,0,99.90234375,79.9730208142589,412.53125,528.15625,91,15.75,-2.25,2844.40277714199,0,0
09:10:30:9784,5547,1389,2844.40277714199,2831.71639581903,18.65844726542,18.1884765622954,983.484763866638,29.2500000000001,0.8076171875,0.8291015625,4.87365722656252,201538.672892348,11000.8338750286,75,3,6.4,0,2.25,0,0,0,0,99.90234375,79.9730208142589,409.4375,529.4375,91,16.5,-1.875,2844.40277714199,0,0
09:10:31:1946,5700,1389,2844.40277714199,2822.67838559549,18.7561035154199,18.3349609372953,983.484763866638,29.2500000000001,0.8134765625,0.8291015625,3.39508056640627,201543.979613947,11000.8338750286,75,3,6.3,0,3,0,0,0,0,99.90234375,79.9730208142589,411.03125,530.40625,91,16.875,-1.5,2844.40277714199,0,0
09:10:31:3795,5840,1389,2844.40277714199,2819.44460212101,18.9697265622947,18.5058593747951,983.484763866638,29.2500000000001,0.8134765625,0.8291015625,2.39257812500002,201262.723369192,11000.8338750286,75,3,6.2,0,3.375,0,0,0,0,99.90234375,79.9730208142589,410.03125,531.6875,91,17.625,-1.125,2844.40277714199,0,0
09:10:31:5424,5963,1389,2844.40277714199,2807.25572594797,19.1040039060446,18.62182617167,983.401846341651,29.2500000000001,0.8232421875,0.8291015625,1.66015625000002,204478.596658274,11000.8338750286,75,3,6.1,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,410.3125,532.4375,91,18.375,-0.749999999999999,2844.40277714199,0,0
09:10:31:6961,6067,1389,2844.40277714199,2811.06993209736,19.2382812497944,18.7194824216699,983.401846341651,29.2500000000001,0.8251953125,0.8291015625,1.28326416015627,199553.959014267,11000.8338750286,75,3,6.1,0,4.12499999999999,0,0,-3.75,-3,99.90234375,80.0240798388576,397.3125,533.46875,91,18.75,-0.375,2844.40277714199,0,0
09:10:31:8429,6165,1389,2844.40277714199,2818.03500419624,19.2382812497944,18.7561035154199,983.318928816665,29.2500000000001,0.82421875,0.8291015625,1.04827880859377,201565.206500344,11000.8338750286,75,3,6,0,4.87499999999999,0,0,-3.75,-3,99.90234375,79.9730208142589,409.125,534.21875,91,19.125,-0.375,2844.40277714199,0,0
09:10:31:9966,6281,1389,2844.40277714199,2811.06993209736,19.5007324216692,18.8415527341698,983.401846341651,29.2500000000001,0.828125,0.8291015625,0.744628906250022,202424.895399405,11000.8338750286,75,3,6,0,5.24999999999999,0,0,-3.375,-2.625,99.90234375,79.9730208142589,407.125,534.96875,91,19.875,0,2844.40277714199,0,0
09:10:32:1438,6359,1389,2844.40277714199,2808.41657129779,19.635009765419,18.8171386716698,983.401846341651,30.0000000000001,0.8251953125,0.8291015625,0.538635253906272,200456.101686122,11000.8338750286,75,3,5.9,0,5.62499999999999,0,0,-3.375,-2.625,99.90234375,79.9730208142589,404.71875,535.71875,91,20.25,0.749999999999999,2844.40277714199,0,0
09:10:32:3443,6495,1389,2844.40277714199,2798.21771572443,19.5190429685442,18.8171386716698,983.318928816665,30.0000000000001,0.8271484375,0.8291015625,0.402832031250022,202223.239978638,11000.8338750286,75,3,5.8,0,5.99999999999999,0,0,-3,-2.25,99.90234375,79.9730208142589,395.6875,536.71875,91,21,1.125,2844.40277714199,0,0
09:10:32:5137,6592,1389,2844.40277714199,2797.55437552453,19.3786621091693,18.6950683591699,983.401846341651,30.0000000000001,0.8251953125,0.8291015625,0.163269042968772,201607.660273137,11000.8338750286,75,3,5.8,0,6.37499999999999,0,0,-2.625,-1.875,99.90234375,80.0240798388576,396.09375,536.96875,91,21.375,1.5,2844.40277714199,0,0
09:10:32:6986,6706,1389,2844.40277714199,2793.15974670024,19.3542480466693,18.9270019529197,983.318928816665,30.0000000000001,0.8173828125,0.8291015625,-0.384521484374978,196953.665430686,11000.8338750286,75,3,5.9,0,6.37499999999999,0,0,-2.625,-1.875,99.90234375,80.0240798388576,402.53125,536.96875,91,21.375,1.5,2844.40277714199,0,0
09:10:32:8836,6828,1389,2844.40277714199,2803.60735484856,19.2626953122944,19.0429687497946,983.318928816665,30.0000000000001,0.8134765625,0.8291015625,-1.43585205078123,201814.622415503,11000.8338750286,75,3,5.8,0,6.74999999999999,0,0,-2.25,-1.5,99.90234375,79.9730208142589,404.9375,536.96875,91,21.75,1.875,2844.40277714199,0,0
09:10:33:0465,6868,1389,2844.40277714199,2814.05496299688,19.1650390622945,19.0795898435446,983.318928816665,30.0000000000001,0.80859375,0.8291015625,-2.79388427734373,202069.345052262,11000.8338750286,75,3,5.6,0,6.74999999999999,0,0,-1.875,-1.125,99.90234375,80.0240798388576,401.78125,536.96875,91,21.75,1.875,2844.40277714199,0,0
09:10:33:2002,6316,1389,2844.40277714199,2809.82616922256,17.590332031046,18.7316894529199,983.484763866638,30.7500000000001,0.8828125,1.05078125,2.22044604925032E-14,207068.276798657,11000.8338750286,65.228271484375,4,5.5,0,0.375,0,0,-1.875,-1.125,99.90234375,80.0240798388576,157,535.46875,91,19.875,0.375,2844.40277714199,0,0
09:10:33:3317,5231,1389,2844.40277714199,2679.81149004349,11.2365722654269,4.5837402341832,983.650598916611,30.7500000000001,1.990234375,0.8291015625,2.22044604925032E-14,197441.883817808,11000.8338750286,75,4,6.3,0,1.5,0,0,0,0,99.90234375,79.9730208142589,411.5,526.90625,91,15,-2.25,2844.40277714199,0,0
09:10:33:5167,5316,1389,2844.40277714199,2899.87460135806,9.60083007792848,13.6901855466746,983.733516441598,30.7500000000001,0.80078125,0.8291015625,2.22044604925032E-14,203587.067429618,11000.8338750286,75,4,6.4,0,0,-1.875,-1.125,-1.875,-1.125,99.90234375,80.0240798388576,410.84375,527.65625,91,15.375,-2.625,2844.40277714199,0,0
09:10:33:6638,5401,1389,2844.40277714199,2958.82896162357,20.0256347654187,20.6298828122931,983.567681391625,30.7500000000001,0.83203125,0.8291015625,-0.0045776367187278,201241.496482796,11000.8338750286,75,4,6.6,0,-0.375,-1.875,-1.125,-1.875,-1.125,99.90234375,79.9730208142589,408.90625,528.15625,91,15.75,-2.625,2844.40277714199,0,0
09:10:33:8644,5472,1389,2844.40277714199,2928.89573510339,22.4792480466664,21.838378906042,983.567681391625,31.5000000000001,0.8330078125,0.8291015625,0.302124023437522,200334.047089342,11000.8338750286,75,4,6.5,0,0.749999999999999,-1.5,-0.749999999999999,-1.5,-0.749999999999999,99.90234375,79.9730208142589,413.53125,528.90625,91,16.125,-2.25,2844.40277714199,0,0
09:10:34:0339,5516,1389,2844.40277714199,2881.21815823606,21.2829589841675,20.4895019529182,983.484763866638,31.5000000000001,0.828125,0.8291015625,0.352478027343772,202223.239978638,11000.8338750286,75,4,6.3,0,0.749999999999999,-1.5,-0.749999999999999,-1.125,-0.749999999999999,99.90234375,80.0240798388576,406.0625,529.15625,91,16.125,-2.25,2844.40277714199,0,0
09:10:34:1876,5581,1389,2844.40277714199,2869.02928206303,20.1843261716685,20.0439453122937,983.650598916611,31.5000000000001,0.8251953125,0.8291015625,0.163269042968772,199214.328831922,11000.8338750286,75,4,6.3,0,2.25,0,0,-1.125,0,99.90234375,79.9730208142589,406.375,529.65625,91,16.5,-1.875,2844.40277714199,0,0
09:10:34:4038,5670,1389,2844.40277714199,2861.89837491417,20.4956054685432,20.8068847654179,983.650598916611,31.5000000000001,0.8291015625,0.8291015625,-0.204467773437478,199288.62293431,11000.8338750286,75,4,6.2,0,2.625,0,0,-0.749999999999999,0,99.90234375,79.9730208142589,411.375,530.40625,91,16.875,-1.5,2844.40277714199,0,0
09:10:34:6041,5693,1084.70652323186,1227.51103990234,2250.71329823759,51.6906738278889,72.0764160153698,983.650598916611,31.5000000000001,0.857421875,0.8291015625,-0.0976562499999778,203868.323674373,11000.8338750286,75,4,4.6,0,-1.875,0,0,-0.749999999999999,0,0,49.1844289812612,312.84375,530.40625,91,18,-0.375,2844.40277714199,99.9984741210938,99.9984741210938
09:10:34:7891,5585,132.933669031815,983.816433966585,1902.62552834364,4.98657226543282,-1.8749446439852E-10,983.816433966585,31.5000000000001,0.93359375,0.86328125,2.66723632812502,178836.517891203,11000.8338750286,50.1785278320313,4,0.5,0,4.49999999999999,0,0,0,0,0,7.92873710553625,-1.25,529.65625,91,29.625,21.375,2844.40277714199,99.9984741210938,99.9984741210938
09:10:34:9518,5675,180.749095902953,983.650598916611,1505.03599603266,2.76489257793491,-1.8749446439852E-10,983.650598916611,30.7500000000001,0.8388671875,0.8720703125,4.66003417968752,164683.491386282,11000.8338750286,50.7949829101563,4,0.7,0,-1.875,0,0,0,0,0,9.49697857535253,-6.375,530.40625,91,28.875,21,2844.40277714199,99.9984741210938,99.9984741210938
09:10:35:1370,5623,176.001464866102,983.567681391625,1326.09997711147,2.76489257793491,-1.8749446439852E-10,983.567681391625,30.7500000000001,0.8046875,0.880859375,2.78625488281252,138526.660624094,11000.8338750286,51.470947265625,4,0.8,0,0,0,0,0,0,0,10.1972166269914,2.125,529.90625,91,28.875,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:35:3223,5582,179.435019455253,983.567681391625,1234.06152437629,2.76489257793491,-1.8749446439852E-10,983.567681391625,30.0000000000001,0.7998046875,0.8896484375,-0.674438476562478,117798.606057832,11000.8338750286,51.40380859375,4,0.8,0,-0.375,0,0,0,0,0,10.4525117499848,-0.8125,529.65625,91,29.25,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:35:4692,5520,189.820462348364,983.567681391625,1175.0242465858,2.76489257793491,-1.8749446439852E-10,983.567681391625,29.2500000000001,0.8232421875,0.8984375,-1.56555175781248,106378.541176471,11000.8338750286,51.8218994140625,4,0.9,0,-0.749999999999999,0,0,0,0,0,10.2993346761888,-2.4375,529.4375,91,29.25,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:35:6387,5478,179.307850766766,983.484763866638,1146.08603036546,2.76489257793491,-1.8749446439852E-10,983.484763866638,29.2500000000001,0.830078125,0.9052734375,-3.70635986328123,119571.051071946,11000.8338750286,52.1209716796875,4,0.9,0,-0.749999999999999,0,0,0,0,0,10.0950985777941,0.15625,528.90625,91,29.625,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:35:8238,5422,191.855161364157,983.318928816665,1122.45453574426,2.76489257793491,-1.8749446439852E-10,983.318928816665,29.2500000000001,0.8349609375,0.9130859375,-6.42089843749998,112948.262516213,11000.8338750286,52.1804809570313,4,0.8,0,-1.125,0,0,0,0,0,10.1972166269914,0.09375,528.40625,91,29.625,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:36:0086,5353,169.60064087892,983.484763866638,1104.2126802472,2.76489257793491,-1.8749446439852E-10,983.484763866638,29.2500000000001,0.85546875,0.9228515625,-9.50012207031248,105375.570794232,11000.8338750286,52.301025390625,4,0.8,0,-0.749999999999999,0,0,0,0,0,9.83980345480074,-2.8125,527.90625,91,30,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:36:1935,5284,165.064957656214,983.484763866638,1090.69712367437,2.76489257793491,-1.8749446439852E-10,983.484763866638,30.0000000000001,0.8671875,0.931640625,-11.8240356445312,98423.7654993516,11000.8338750286,52.1820068359375,4,0.8,0,-0.749999999999999,0,0,0,0,0,9.63556735640606,-3.25,527.375,91,30,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:36:3719,5228,168.28656443122,983.318928816665,1081.74203097582,2.76489257793491,-1.8749446439852E-10,983.318928816665,30.0000000000001,0.8876953125,0.9404296875,-13.9739990234375,92607.5986266881,11000.8338750286,51.9866943359375,4,0.7,0,-0.749999999999999,0,0,0,0,0,9.43133125801138,-5.03125,527.15625,91,30.375,20.25,2844.40277714199,99.9984741210938,99.9984741210938
09:10:36:5257,5190,162.712336919204,983.318928816665,1073.11860837721,2.76489257793491,-1.8749446439852E-10,983.318928816665,30.7500000000001,0.9189453125,0.9482421875,-15.2267456054687,84859.7850919357,11000.8338750286,51.8402099609375,4,0.7,0,-0.375,0,0,0,0,0,9.22709515961671,-6.59375,526.90625,91,30.375,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:36:6951,5193,153.365438315404,983.318928816665,1068.88981460289,2.76489257793491,-1.8749446439852E-10,983.318928816665,31.5000000000001,0.9287109375,0.9560546875,-15.8859252929687,84345.0330968186,11000.8338750286,51.9943237304688,4,0.7,0,0,0,0,0,0,0,9.09580052493441,-7.09375,526.625,91,30.375,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:36:9113,5170,138.868207827878,983.318928816665,1062.42224765393,2.76489257793491,-1.8749446439852E-10,983.318928816665,31.5000000000001,0.9404296875,0.966796875,-16.815185546875,80529.500267033,11000.8338750286,51.7669677734375,4,0.7,0,0,0,0,0,0,0,8.92074101202469,-7.46875,526.40625,91,30.375,20.625,2844.40277714199,99.9984741210938,99.9984741210938
09:10:37:0962,5135,147.812405584802,983.318928816665,1056.03759822996,2.76489257793491,-1.8749446439852E-10,983.318928816665,32.2500000000001,0.94921875,0.9765625,-17.4942016601562,78194.542763409,11000.8338750286,51.4801025390625,4,0.7,0,0,0,0,0,0,0,8.85509369468354,-7.90625,526.15625,91,30.375,20.625,2844.40277714199,3.96881103515625,0
09:10:37:2590,5097,129.542504005493,983.318928816665,1077.92782482643,2.76489257793491,-1.8749446439852E-10,983.318928816665,33.0000000000001,0.9560546875,0.984375,-18.0404663085937,78194.542763409,11000.8338750286,51.6067504882813,4,0.7,0,0,0,0,0,0,0,8.50497466886409,-10.125,525.875,91,30.75,20.625,2844.40277714199,0,0
09:10:37:4283,5027,138.423117418174,983.318928816665,1078.50824750134,2.76489257793491,-1.8749446439852E-10,983.318928816665,33.0000000000001,0.9619140625,0.9921875,-18.6798095703125,74092.4469672695,11000.8338750286,51.4663696289063,4,0.6,0,0,0,0,0,0,0,8.40285661966676,-9.71875,525.375,91,30.75,20.625,2844.40277714199,0,0
09:10:37:6133,4984,126.871961547265,983.318928816665,1075.27446402686,2.76489257793491,-1.8749446439852E-10,983.318928816665,33.7500000000001,0.9658203125,1.05078125,2.22044604925032E-14,77234.0261539636,11000.8338750286,48.6099243164063,4,0.7,0,1.5,0,0,0,0,0,8.30073857046942,-23.375,525.625,91,40.125,29.625,2844.40277714199,0,0
