﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S ChrisJ_93oct_6AT_Rev1.14.bin
163.669,14.2,12.2,-5.5,23,1,0,208,0,0,0,0,0,0,73.4,2,82,14.3,13.72,30,16.3,13.2,703.6,3174,-2.8,-5.3,10.4,36.4,109.9,13.9,28.6,13.2,0
163.774,14.2,12.2,-5.6,23,1,0,208,0,0,0,0,0,0,72.3,2,82,14.41,14.37,30.1,16.3,14,711.5,3183,-3,-5.7,10.5,36,111.7,13.7,28.4,13,0
163.888,14.2,12.2,-5.6,23,1,0,208,0,0,0,0,0,0,72,2,82,14.61,15.09,30.1,16.3,14,710,3191,-2.7,-4.3,10.4,36,111.5,13.8,28.5,13,0
163.994,14.2,12.5,-5.6,23,1,0,208,0,0,0,0,0,0,71.4,2,82,14.57,15.06,30.7,16.3,13.2,699.2,3204,-3.1,-4.8,10.6,36,111.7,13.1,28.8,12.4,0
164.110,14.2,12.9,-5.6,23,1,0,208,0,0,0,0,0,0,72.3,2,82,14.64,14.9,31.7,17.1,14,689,3210,-2.8,-3.2,10.6,36,111.4,12.1,27.8,11.5,0
164.220,14.2,17.1,-5,22.9,1.003,0,207,0,0,0,0,0,0,73.2,2,82,14.5,14.15,35.7,18.7,15.6,710.6,3221,-3.4,-5,12.3,34.9,119.2,10.6,26.2,10,0
164.324,14.2,23,-4.1,22.9,1.006,0,208,0,0,0,0,0,0,73.4,2,82,14.74,14.15,40.9,21,17.1,732.6,3233,-3.4,-6.7,14,32.2,133.6,10,25.7,9.5,0
164.435,14.2,32,-1.8,22.6,1.018,0,207,0,0,0,0,0,0,70.4,2,82,15.06,14.54,68.2,21.8,18.7,750.8,3269,-2.9,-6,25.4,21.8,203.5,10.5,25.1,10,0
164.548,14.2,35,-0.1,22.2,1.328,5.6,208,0,0,0,0,0,0,74.5,2,82,13.68,14.05,117.5,17.9,14.8,1025.8,3308,-1.3,-2.6,76.7,15,289.8,70,87.2,16.3,0
164.665,14.2,35.6,0.8,22.2,1.43,5.3,208,0,0,0,0,0,0,76.6,2,82,12.39,12.69,116.9,11.7,10.1,1440.3,3345,-10.4,-11.8,79.9,15.4,314.2,63.7,80.8,13.5,0
164.779,14.2,36.5,2.2,22.3,1.446,5.3,208,0,0,0,0,0,0,72.3,2,82,14.05,14.21,117.7,3.1,3.1,1707.1,3363,-10.4,-6.6,81.2,14.2,350.5,38.3,54.8,14.4,0
164.890,14.2,36.8,4,22.3,1.448,5.4,207,0,0,0,0,0,0,69.9,2,82,14.21,14.41,119.1,1.6,1.6,2243.9,3428,-0.6,-3.2,81.1,12.4,391.1,19,35,14.5,0
165.000,14.2,38,5.8,22.4,1.452,5.5,207,0,0,0,0,0,0,80.6,2,82,15.36,15.36,121.1,1.6,1.6,2568.8,3474,7.3,4.8,81.1,10.5,436.4,14.6,30.4,14.2,0
165.112,14.2,44.4,6.9,22.4,1.494,7,208,0,0,0,0,0,0,71.8,2,82,14.87,14.6,133.6,1.6,1.6,2785.1,3519,11.9,8.9,81,4.9,433.6,22.3,36.4,20.2,0
165.225,14.2,50.7,7.5,22.2,1.666,10.9,207,0,0,0,0,0,0,79.2,2,82,14.47,14.73,161.6,1.6,1.6,2879.4,3590,12.8,10.3,81,9,473.3,34.7,50,24,0
165.339,14.2,54.3,9.5,22.2,1.907,13.6,207,0,0,0,0,0,0,77.8,2,82,13.55,13.64,176.5,1.6,0.8,2857,3659,11.9,9.5,81,7.9,511.5,45.8,62.5,26.5,0
165.444,14.2,59.3,12.5,22.1,2.192,17.5,208,0,0,0,0,0,0,76.4,2,82,12.89,13.39,216.2,1.6,1.6,2779.7,3732,9.2,8.7,81,5.2,544.7,70,87.3,33.4,0
165.560,14.2,64.9,15.9,22.2,2.348,17.4,207,0,0,0,0,0,0,75,2,82,12.43,12.39,216.2,1.6,1.6,2647.8,3804,7.4,6.3,81,3.8,578.2,34.3,50.7,31,0
165.669,14.2,70,18.5,22.2,2.417,17.7,207,0,0,0,0,0,0,65.8,2,82,12.79,12.48,216.2,1.6,1.6,2403.5,3917,11.1,8.5,81,3.4,606.2,37,52.5,35.8,0
165.779,14.2,74.2,19.7,22.2,2.469,18.2,208,0,0,0,0,0,0,65.3,2,82,12.48,12.32,215.8,1.6,0.8,2155.9,4004,13.7,9.1,81,3.4,625.2,39.4,54.4,38.9,0
