﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 1 91oct_95ronDCT
0.349,14.8,22.2,-0.8,2.5,0,180,0,0,0,0,0,0,72,2,4,63,14.93,13.95,9.3,1.6,34.07,34.9,142,773.2,1826,30,0,14.2,12,33.4,33.4,0
0.489,14.8,22.4,-0.8,2.4,0,180,0,0,0,0,0,0,72.2,2,4,63,15.14,14,9.3,2.3,34.95,35.1,142,775.5,1846,30,0.6,15.1,12.5,33,33,0
0.609,14.8,22.5,-0.8,2.3,0,180,0,0,0,0,0,0,71.3,2,4,63,15.43,14.08,9.3,2.3,35.5,35.7,142,796.5,1864,31,2.1,16.3,12.9,32.7,32.7,0
0.730,14.8,22.6,-0.7,2.3,0,180,0,0,0,0,0,0,72.2,2,4,63,15.29,14.15,10.1,2.3,36.07,36.2,142,842.7,1879,32,2.8,15.9,13.3,32,32,0
0.846,14.8,22.9,-0.7,2.3,0,180,0,0,0,0,0,0,71.6,2,4,63,15.03,14.4,10.1,2.3,36.7,37.1,142,855.8,1897,32,3.8,16.7,13.2,31.2,31.2,0
0.972,14.8,23,-0.7,2.3,0,181,0,0,0,0,0,0,72.7,2,4,63,14.96,14.43,10.1,2.3,36.79,37.7,142,870.2,1914,32,4.6,16.8,13.3,31.9,31.9,0
1.099,14.8,23.3,-0.6,2.3,0,181,0,0,0,0,0,0,72.7,2,4,63,14.66,14.47,10.1,2.3,37.51,38.5,142,858.6,1933,32,4.5,17.1,13.5,31.1,31.1,0
1.218,14.8,23.4,-0.6,2.3,0,181,0,0,0,0,0,0,72.2,2,4,63,14.76,14.2,10.1,2.3,38.06,39.2,142,890.8,1950,33,4.5,16.8,13.7,30.8,30.8,0
1.340,14.8,23.4,-0.6,2.3,0,181,0,-2.7,0,0,0,0,72.2,2,4,63,14.93,13.95,10.1,3.1,38.5,39.7,142,908.3,1965,33,3.9,16.8,13.7,30.6,30.6,0
1.454,14.8,23.4,-0.5,2.3,0,181,0,-2.7,0,0,0,0,72.2,2,4,63,14.9,13.94,10.1,3.1,38.91,40.2,142,905.1,1982,34,3.7,17,13.7,30.3,30.3,0
1.573,14.8,23.5,-0.5,2.4,0,181,0,-2.3,0,0,0,0,72.2,2,4,63,14.93,13.74,10.1,3.1,39.51,40.7,142,929.3,2005,34,3.4,16.3,13.8,30,30,0
1.702,14.8,23.5,-0.5,2.4,0,181,0,-2.3,0,0,0,0,72.7,2,4,63,14.93,13.88,10.1,3.1,39.83,41.2,142,930.8,2022,34,3.8,16.1,13.8,30,30,0
1.820,14.8,23.5,-0.5,2.5,0,181,0,-2,0,-2.7,0,0,72.3,2,4,63,14.56,13.98,10.1,3.1,40.42,41.7,142,929.9,2050,34,3.5,14.9,13.8,29.6,29.6,0
1.939,14.8,23.8,-0.5,2.5,0,181,0,-1.7,0,-2.7,0,0,72.3,2,4,63,14.33,13.97,10.1,3.9,40.79,42.1,142,917.1,2065,35,2.4,14.1,13.7,29.6,29.6,0
2.058,14.8,23.8,-0.5,2.5,0,181,0,-1.7,0,-2.3,0,0,72.3,2,4,63,14.23,13.88,10.1,3.9,41.21,42.6,142,907.7,2077,35,1.4,12.6,13.8,29.5,29.5,0
2.175,14.8,24.1,-0.5,2.6,0,181,0,-1.3,0,-2,0,0,72.5,2,4,63,14.33,13.88,10.1,3.9,41.85,43.2,142,933.7,2096,35,0.2,12.6,13.9,29.3,29.3,0
2.298,14.8,24.1,-0.4,2.6,0,181,0,-1,0,-2,0,0,73.2,2,5,63,14.53,13.81,10.1,3.9,42.25,43.8,142,945.3,2113,35,-0.5,12.3,14,28.3,28.3,0
2.551,14.8,24.4,-0.4,2.6,0,181,0,-0.7,0,-1.3,0,0,72,2,5,63,14.76,13.71,10.1,4.7,43.12,44.5,142,959.7,2098,36,-1.3,10.7,13.9,28.2,28.2,0
2.677,14.8,24.6,-0.6,2.8,0,181,0,-0.3,0,-1,0,0,72.7,2,5,63,14.71,13.78,10.1,4.7,37.59,40.6,142,967.4,1858,36,-1.5,9.5,12.3,30.4,30.4,0
2.789,14.8,25.1,-0.6,2.6,0,181,0,0,0,-1,0,0,73.6,2,5,63,15.14,14.31,10.1,4.7,36.89,39.1,142,955,1829,37,0.9,12,12.4,30.6,30.6,0
2.911,14.8,25.1,-0.6,2.5,0,183,0,0,0,-0.7,0,0,72.5,2,5,63,14.96,14.14,10.1,4.7,37.07,38.6,142,919.9,1822,37,1,11.2,12.7,31.6,31.6,0
3.029,14.8,25.4,-0.6,2.4,0,183,0,0,0,-0.7,0,0,72.5,2,5,63,14.58,14.05,10.1,5.4,37.53,38.6,142,943.2,1826,37,-0.2,10.6,13,31.4,31.4,0
3.148,14.8,26.1,-0.5,2.3,0,183,0,0,0,-0.3,0,0,73.2,2,5,63,14.68,14.04,10.1,5.4,38.89,39.4,142,946,1843,37,-0.5,11,13.6,30.1,30.1,0
