Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/5//2,JB4 Android A217,E Series - N54,2.0,4.0,60,0,78,0,0,60,0.0,3C52AA776119,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,0,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2424,0.3,0.0,0.4,32,41,0,59,6,5,24.3,4.0,4,22.0,0.0,24,65,14.9,3,26,1.5,285,2,11.5,0.0,0.0,0.0,0.0,0.0,168,201,0,0,0.0,0.0,0
4.25,2428,0.2,0.0,0.2,36,39,0,59,13,5,8.1,4.0,8,18.0,0.0,29,65,13.9,3,26,1.5,285,2,11.6,0.0,0.0,0.0,0.0,0.0,168,199,0,0,0.0,0.0,0
5.00,2427,0.2,0.0,0.1,37,41,0,59,18,5,4.4,4.0,12,23.0,0.0,33,64,13.9,3,26,1.5,370,2,11.6,0.0,0.0,0.0,0.0,0.0,168,199,0,0,0.0,0.0,0
6.00,2452,0.3,0.0,0.3,38,39,0,59,27,6,20.2,4.0,16,25.0,0.0,34,64,15.7,3,26,3.8,370,2,11.8,0.0,0.0,0.0,0.0,0.0,168,201,0,0,0.0,0.0,0
7.50,2465,1.3,0.0,1.2,44,39,0,27,34,7,16.5,4.0,21,25.0,0.0,39,64,15.4,3,26,5.1,370,2,12.1,0.0,0.0,0.0,0.0,0.0,168,201,0,0,0.0,0.0,0
8.50,2478,1.6,0.0,1.6,47,39,0,27,40,8,15.3,4.0,21,26.0,0.1,44,64,15.3,3,26,6.9,370,2,12.6,0.0,0.0,0.0,0.0,0.0,168,201,0,0,0.0,0.0,0
10.50,2547,3.2,1.6,3.1,55,41,1,27,98,10,12.0,4.0,27,21.0,1.8,54,64,14.4,3,26,7.7,370,2,12.6,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
12.00,2571,4.3,2.3,3.1,58,41,1,27,100,10,12.0,4.0,27,21.0,1.8,54,64,14.4,3,26,7.7,370,2,14.3,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
13.50,2623,5.6,4.2,5.4,63,41,2,27,100,14,12.7,4.0,30,25.0,4.7,65,65,15.8,3,26,11.0,193,2,14.3,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
15.50,2676,7.1,4.6,7.0,64,41,2,27,100,13,10.5,4.0,31,27.0,8.9,69,65,16.0,3,26,12.8,193,2,16.1,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
16.75,2767,7.6,5.0,7.4,65,41,2,27,100,13,10.5,4.0,31,27.0,8.9,70,65,16.0,3,26,12.8,193,2,16.1,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
18.25,2802,8.0,7.0,7.9,72,41,3,36,100,14,7.8,4.0,33,29.0,8.9,76,65,14.8,3,26,12.8,193,2,16.6,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
19.75,2885,8.8,13.8,8.5,92,41,4,63,100,14,7.8,4.0,33,29.0,10.0,90,65,14.8,3,30,14.1,193,2,16.1,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
20.50,2932,9.1,16.9,14.7,100,41,9,31,100,15,6.0,4.0,35,26.0,10.1,100,65,14.6,3,38,14.6,193,2,15.7,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
22.75,3095,9.1,17.0,16.6,100,41,12,29,100,15,3.3,4.0,36,24.0,10.1,100,64,14.0,3,38,15.1,252,2,15.7,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
23.75,3214,9.1,17.0,15.8,100,41,11,43,100,16,4.8,4.0,35,22.0,10.1,100,65,14.8,3,38,14.8,252,2,12.0,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
25.50,3281,10.2,17.0,17.4,100,41,8,30,100,16,4.8,4.0,35,22.0,12.3,100,65,14.8,3,38,13.6,252,2,11.9,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
28.00,3385,11.4,17.0,16.6,100,41,9,39,100,16,3.7,4.0,36,26.0,12.4,100,64,16.2,3,38,15.9,252,2,12.0,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
29.50,3469,11.5,17.0,17.2,100,41,11,37,100,16,3.7,4.0,37,22.0,12.4,100,65,15.3,3,38,14.3,252,2,12.4,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
30.50,3542,11.9,17.0,16.9,100,41,10,39,100,16,3.7,4.0,38,20.0,12.9,100,66,14.4,3,38,14.8,252,2,12.0,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
32.00,3592,12.4,17.0,16.9,100,41,10,39,100,16,3.7,4.0,37,20.0,13.4,100,64,15.1,3,38,15.4,252,2,11.9,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
34.00,3655,12.9,17.0,17.0,100,41,11,38,100,17,3.3,4.0,41,23.0,13.9,100,64,15.9,3,38,15.9,288,2,11.3,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
35.25,3764,12.9,17.0,16.8,100,42,12,38,100,17,3.3,4.0,41,23.0,13.9,100,64,15.9,3,38,15.9,288,2,12.2,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
36.25,3859,13.0,17.0,16.8,100,42,12,38,100,17,3.3,4.0,40,26.0,14.0,100,64,15.5,3,38,15.6,288,2,12.8,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
