﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S Stg0
294.773,14.7,0,-10.7,0.2,0,0,0,0,0,0,0,73.7,2,1,68,13.85,14.66,0,0.8,4.05,4.6,126,695.3,935,5,0,0,1.4,48.3,48.3,0
294.894,14.7,0,-10.3,0.1,0,0,0,0,0,0,0,73,2,1,68,13.78,14.61,0,0.8,4.02,4.8,126,677.7,870,4,0,0,2.5,48.4,48.4,0
295.005,14.7,0,-9.6,0.2,0,0,0,0,0,0,0,72.3,2,1,68,13.74,14.66,0.8,0.8,4.93,5.1,126,673,832,4,0,0,1.6,49,49,0
295.111,14.7,0,-9.6,0.1,0,0,0,0,0,0,0,71.3,2,1,68,13.71,14.76,0.8,0.8,4.7,5.1,126,661.8,791,4,0,0,1.5,49.4,49.4,0
295.226,14.7,0,-9.6,0.1,0,0,0,0,0,0,0,70.7,2,1,66,13.71,14.84,0.8,0.8,4.64,5,126,680.2,776,3,0,0,1.5,49.4,49.4,0
295.346,14.7,0,-9.5,0.1,0,0,0,0,0,0,0,71.3,2,1,66,13.68,14.73,0.8,0.8,4.57,5,126,675.2,757,2,0,0,1.5,49.4,49.4,0
295.472,14.7,0,-9.5,0.1,0,0,0,0,0,0,0,72,2,1,68,13.57,14.47,0.8,0.8,4.52,5,126,671.3,743,2,-0.8,-0.1,1.6,50.7,50.7,0
295.603,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.2,2,1,68,13.35,14.13,0.8,0.8,4.68,5.1,127,660.2,735,2,-1.7,-1.3,1.7,49.7,49.7,0
295.717,14.6,0,-9.2,0.1,0,0,0,0,0,0,0,72.2,2,1,66,13.18,13.85,0.8,0.8,4.82,5.2,127,648.2,735,2,-2.1,-2.1,1.6,49.3,49.3,0
295.833,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,2,1,66,13.09,13.68,0.8,0.8,4.89,5.3,127,636.4,734,2,-2.2,-2.7,1.7,49,49,0
296.015,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,2,1,68,13.01,13.62,0.8,0.8,4.95,5.3,127,629.1,734,1,-2.7,-2.9,1.7,48.4,48.4,0
296.136,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.9,2,1,66,13.01,13.68,0.8,0.8,4.96,5.4,127,625.6,735,1,-2.7,-2.8,2,48.1,48.1,0
296.250,14.6,0,-8.9,0.1,0,0,0,0,0,0,0,72.9,2,1,68,13.02,13.77,0.8,0.8,5.27,5.6,127,629.3,749,0,-3.1,-2.4,1.9,46.6,46.6,0
296.365,14.6,0,-8.8,0.1,0,0,0,0,0,0,0,72.2,2,1,68,13.05,13.82,0.8,0.8,5.49,5.8,127,644.7,768,0,-3.3,-2.3,1.9,47.4,47.4,0
296.486,14.6,0,-8.8,0.1,0,0,0,0,0,0,0,71.3,2,1,68,13.11,13.91,0.8,0.8,5.61,6,127,660.7,782,0,-3.3,-1.8,2,46.4,46.4,0
296.609,14.6,0,-8.8,0.1,0,0,0,0,0,0,0,71.6,2,1,68,13.16,13.95,0.8,0.8,5.78,6,127,672.7,799,0,-3.1,-1.6,2,46.7,46.7,0
296.725,14.6,0,-8.9,0.1,0,0,0,0,0,0,0,71.4,2,1,68,13.22,13.95,0.8,0.8,5.79,5.9,127,693.3,812,0,-3.1,-1.4,2,47.2,47.2,0
296.844,14.6,0,-9,0.1,0,0,0,0,0,0,0,71.6,2,1,68,13.26,13.94,0.8,0.8,5.81,5.9,127,706.5,826,0,-2.9,-1.3,1.9,47.2,47.2,0
296.971,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.3,2,1,68,13.31,13.91,0.8,0.8,5.78,5.8,127,710.6,835,0,-2.7,-1.2,1.9,47.3,47.3,0
297.093,14.6,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,2,1,68,13.37,13.88,0.8,0.8,5.75,5.7,127,705.8,844,0,-2.5,-0.9,1.9,47.1,47.1,0
297.222,14.6,0,-9.2,0.1,0,0,0,0,0,0,0,73,2,1,68,13.42,13.87,0.8,0.8,5.67,5.7,127,704.3,845,0,-2.2,-0.6,1.8,46.8,46.8,0
297.348,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,73,2,1,68,13.45,13.82,0.8,0.8,5.59,5.6,127,690.1,854,0,-2,-0.5,1.8,46.9,46.9,0
297.472,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,2,1,68,13.48,13.8,0.8,0.8,5.47,5.5,127,685.1,854,0,-1.8,-0.5,1.7,47.2,47.2,0
297.596,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.2,2,1,68,13.51,13.78,0.8,0.8,5.36,5.4,127,685.5,857,0,-1.7,-0.3,1.7,47.2,47.2,0
