ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 1 91oct_95ronDCT
118.459,14.5,9.7,-5,0.9,0,210,0,0,0,0,0,0,72.5,2,2,100,14.43,13.84,0,0.8,23.3,24.4,212,774.7,2319,21,1.4,2.1,7.7,41.4,41.4,0
118.578,14.5,9.7,-5,0.9,0,210,0,0,0,0,0,0,72.9,2,2,100,14.34,13.84,0,0.8,23.13,24.7,212,783.5,2349,22,1.1,1.3,7.8,41.2,41.2,0
118.696,14.5,9.7,-5,0.9,0,210,0,0,0,0,0,0,72.5,2,2,100,14.13,14.02,0,0.8,23.23,25,212,780.4,2361,22,1.6,0.5,7.9,41.3,41.3,0
118.811,14.5,9.7,-4.9,0.9,0,210,0,0,0,0,0,0,72.7,2,3,100,14,14.27,0,0.8,23.98,25.2,212,776.9,2380,22,1.7,0.2,7.9,40.9,40.9,0
118.923,14.5,9.7,-4.9,1,0,210,0,0,0,0,0,0,72.5,2,3,100,13.98,14.48,0,0.8,23.64,25,212,778,2345,22,1.5,-0.6,8,40.8,40.8,0
119.04,14.5,8.1,-4.7,1,0,210,0,0,0,0,0,0,72.9,2,3,100,14.04,14.77,0,0.8,21.34,23.2,212,784.4,2153,22,1.1,-0.7,7.3,47.1,47.1,0
119.163,14.5,6.9,-5.6,1.1,0,210,0,0,0,0,0,0,72.9,2,3,100,14.17,15.06,1.6,3.1,15.66,17.7,212,781.4,1912,22,1.3,0,4.9,51.6,51.6,0
119.285,14.5,6.6,-6.7,1,0,210,0,0,0,0,0,0,72.7,2,3,100,14.28,14.84,1.6,3.9,13.81,14.2,212,769.6,1785,22,-0.3,-0.7,4.1,50.8,50.8,0
119.402,14.5,6.5,-7.6,0.8,0,210,0,0,0,0,0,0,72,2,3,100,14.38,14.34,1.6,4.7,13.73,13,212,761.7,1755,22,-1.1,-3.7,3.5,50.8,50.8,0
119.516,14.5,6.9,-8.2,0.7,0,210,0,0,0,0,0,0,71.8,2,3,100,14.43,14.17,1.6,4.7,12.95,13,212,765.6,1725,22,-2.2,-4.3,4.6,50,50,0
119.637,14.5,9.3,-8.2,0.6,0,210,0,0,0,0,0,0,72.2,2,3,100,14.46,14.15,1.6,4.7,12.9,13.9,212,773.9,1726,22,-2.3,-4.6,5.1,50.7,50.7,0
119.766,14.5,10.2,-7.8,0.5,0,210,0,0,0,0,0,0,72.2,2,3,100,14.46,14.15,1.6,4.7,13.46,14.5,212,776.4,1730,22,-2.3,-4.6,5.2,50.9,50.9,0
119.891,14.5,10,-7.6,0.6,0,210,0,0,0,0,0,0,72.5,2,3,100,14.56,14.73,1.6,4.7,14.04,15.1,212,778.3,1739,22,-1.3,-1.1,5.3,51.2,51.2,0
120.003,14.5,9.9,-7.4,0.5,0,210,0,0,0,0,0,0,72.9,2,3,100,14.63,14.73,1.6,4.7,14.46,15.5,212,770.4,1748,23,-0.9,-1.3,5.4,51.4,51.4,0
120.118,14.5,9.7,-7.2,0.5,0,210,0,0,0,0,0,0,72.9,2,3,100,14.6,14.4,1.6,4.7,14.74,15.9,212,779.4,1746,23,-1.6,-4.1,5.5,51.6,51.6,0
120.237,14.5,9.7,-7,0.5,0,210,0,0,0,0,0,0,72.9,2,3,100,14.58,14.18,1.6,3.9,15.28,16.3,212,774.3,1756,23,-1.5,-5.3,5.6,51.8,51.8,0
120.358,14.5,9.7,-6.8,0.4,0,210,0,0,0,0,0,0,72.9,2,3,100,14.53,14.1,1.6,3.9,15.55,16.5,212,766.8,1759,23,-2.5,-4.9,5.6,52.7,52.7,0
120.478,14.5,9.7,-6.6,0.4,0,210,0,0,0,0,0,0,72.7,2,3,100,14.53,14.05,1.6,3.9,15.63,16.8,212,759.9,1762,23,-3,-5.3,5.7,52.5,52.5,0
120.644,14.5,9.8,-6.6,0.4,0,210,0,0,0,0,0,0,72.5,2,3,100,14.53,14.07,1.6,3.9,15.96,17,210,751.3,1777,23,-3.6,-5,5.7,52.3,52.3,0
120.77,14.5,9.8,-6.5,0.4,0,210,0,0,0,0,0,0,72.7,2,3,100,14.58,14.35,1.6,3.9,16.37,17.4,210,739,1788,23,-3.2,-4.1,5.9,51.7,51.7,0
120.929,14.5,10,-6.3,0.3,0,210,0,0,0,0,0,0,72.9,2,3,100,14.47,14.53,1.6,3.9,16.5,17.7,210,740.6,1789,23,-3,-4.8,5.9,51.2,51.2,0
121.05,14.5,10,-6.2,0.3,0,210,0,0,0,0,0,0,72.5,2,3,100,14.37,14.57,0.8,3.1,16.95,18,210,733.9,1792,23,-2.8,-5.1,6,50.7,50.7,0
121.167,14.5,10,-6.1,0.3,0,210,0,0,0,0,0,0,72.5,2,3,100,14.3,14.68,0.8,3.1,17.22,18.2,210,728,1806,24,-3,-4.9,6.1,50.1,50.1,0
