Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A217,E Series - N54,1.9,4.9,60,0,111,0,0,0,0.0,1C53BE618160,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.0,0.0,0.0,0,15,15,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2998,0.2,0.0,0.2,14,53,0,27,10,5,8.9,4.5,6,27.0,0.0,0,65,14.7,4,27,2.6,9,2,14.1,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,25.0,95
3.00,3009,0.1,0.0,0.2,14,53,0,27,10,5,9.2,4.5,6,27.0,0.0,0,65,14.6,4,27,2.6,9,2,14.1,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,25.0,95
3.50,3012,0.1,0.0,0.2,14,53,0,27,10,5,9.2,4.5,6,27.0,0.0,0,65,14.6,4,27,2.6,9,2,14.3,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,25.0,96
5.00,3008,0.2,0.0,0.2,14,53,0,27,10,5,9.2,4.5,6,25.0,0.0,0,65,14.0,4,27,2.6,9,2,14.3,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,27.0,95
5.50,3019,0.0,0.0,0.2,14,53,0,27,10,5,9.2,4.5,6,25.0,0.0,0,65,14.0,4,27,2.6,9,2,14.8,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,27.0,95
7.50,3024,0.2,0.0,0.2,14,53,0,27,10,5,9.2,4.5,6,26.0,0.0,0,65,14.7,4,27,2.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,25.0,96
8.50,3021,0.2,0.0,0.2,14,53,0,27,10,5,9.2,4.5,6,29.0,0.0,0,65,15.1,4,27,2.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,26.0,96
10.50,3031,0.3,0.0,0.2,14,53,0,27,10,5,9.2,4.5,6,28.0,0.0,0,65,14.3,4,27,2.6,7,2,14.7,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,27.0,97
11.50,3042,0.2,0.0,0.2,14,53,0,27,10,5,9.2,4.5,6,28.0,0.0,0,65,14.3,4,27,2.6,7,2,15.0,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,27.0,97
12.50,3046,0.3,0.0,0.2,14,53,0,27,10,5,9.6,4.5,7,26.0,0.0,0,65,13.9,4,27,2.6,7,2,14.1,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,24.0,97
14.25,3056,0.2,0.0,0.2,14,53,0,27,10,5,9.6,4.5,7,27.0,0.0,0,65,14.4,4,27,2.6,7,2,14.0,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,29.0,97
15.75,3061,0.2,0.0,0.2,15,53,0,27,11,5,9.2,4.5,6,27.0,0.0,0,65,14.4,4,27,2.6,7,2,15.1,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,27.0,97
16.75,3071,0.2,0.0,0.2,15,53,0,27,11,5,9.6,4.5,6,27.0,0.0,0,65,14.4,4,27,2.6,7,2,15.2,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,25.0,97
17.25,3072,0.2,0.0,0.2,15,53,0,27,11,5,9.6,4.5,7,27.0,0.0,0,65,14.4,4,27,2.6,7,2,14.3,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,25.0,97
18.75,3081,0.2,0.0,0.3,16,53,0,27,11,5,9.6,4.5,7,27.0,0.0,0,65,14.6,4,27,2.8,7,2,14.0,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,25.0,97
19.00,3091,0.4,0.0,0.2,17,53,0,28,13,5,9.6,4.5,8,26.0,0.0,0,65,14.7,4,27,2.8,8,2,14.1,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,25.0,97
21.25,3098,0.1,0.0,0.2,26,53,0,27,15,5,8.1,4.5,9,26.0,0.0,0,65,14.6,4,27,3.1,8,2,14.4,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,24.0,98
22.25,3111,0.2,0.0,0.2,25,53,0,27,17,5,3.2,4.5,11,25.0,0.0,0,65,14.1,4,27,3.3,8,2,14.5,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,24.0,98
23.25,3124,0.5,0.0,0.3,26,53,0,27,19,5,24.7,4.5,11,24.0,0.0,0,65,14.1,4,27,3.3,8,2,14.8,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,23.0,99
24.75,3139,0.8,0.0,0.8,28,53,0,27,22,5,20.2,4.5,15,23.0,0.0,0,65,14.3,4,27,4.4,8,2,14.9,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,24.0,99
25.75,3159,1.7,0.0,1.4,29,53,0,27,23,5,18.7,4.5,16,24.0,0.0,0,65,15.1,4,27,4.4,8,2,14.9,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,26.0,100
