﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 91_95
318.388,14.08,0,51.8,14.5,0.3,-0.7,-0.3,0,159.73,178,1476,4,90,16.01,14.88,12,12.3,8,1.76,45.6,205,2201.1,2196.5,63.11,2032,30,0,9.84,9.3,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15,-26,20,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,8.6,8.82,-0.02,0,0,0.25,0,0,-0.09,0
318.478,14.08,0,51.8,14.5,0.3,-0.7,-0.2,0,159.55,178,1476,4,90,15.69,14.84,12,12.3,8.1,1.75,44.35,205,2206,2195.3,55.8,2027,30,0,0.01,9.3,9.4,-15.5,-15,-15,-15,-15,-15,-26,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,8.6,8.79,-0.12,0,0,0.25,0,0,-0.09,0
318.568,14.08,0,51.8,14.5,0.3,-0.7,-0.2,0,159.55,178,1476,4,90,15.63,14.81,12,12.3,8.1,1.75,44.89,205,2215.3,2195.3,33.93,2016,30,0,0.01,9.4,9.4,-15,-15,-15,-15,-15,-15,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.6,8.76,-0.15,0,0,0.25,0,0,-0.08,0
318.658,14.08,0,51.8,14.52,0.3,-0.8,-0.2,0,159.55,178,1474,4,90,16.33,14.79,12,12.3,8,1.75,45.06,201,2218.5,2195.3,11.46,2012,30,0,0.01,9.4,9.4,-15,-15,-15,-15,-15,-15,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.5,8.73,-0.18,0,0,0.26,0,0,-0.07,0
318.748,14.08,0,51.8,14.52,0.3,-0.8,-0.2,0,159.55,178,1474,4,90,19.12,15.92,12,12.3,8,1.75,45.06,201,2222.9,2195.3,-1.79,2008,30,0,0.01,9.5,9.6,-15,-15,-15,-15,-15,-15,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,8.5,8.71,-0.2,0,0,0.26,0,0,-0.05,0
318.838,14.08,0,51.8,14.52,0.3,-0.8,-0.2,0,159.55,178,1474,4,90,21.41,19.85,12,12.2,7.9,1.76,44.35,201,2224.9,2195.3,-1.79,2000,30,0,0.01,9.4,9.6,-15,-15.5,-15,-15.5,-15,-15,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.4,8.63,-0.22,0,0,0.29,0,0,-0.06,0
318.928,14.08,0,51.8,14.54,0.3,-0.7,-0.2,0,159.55,178,1474,4,90,23.26,24.61,12,12.2,8,1.75,45.24,201,2228.1,2195.3,-1.44,1992,30,0,0.01,9.3,9.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,8.4,8.58,-0.24,0,0,0.32,0,0,-0.07,0
319.018,14.08,0,51.8,14.54,0.3,-0.8,-0.2,0,159.55,178,1472,4,90,24.64,30.29,12,12.2,7.8,1.76,44.72,201,2231.3,2195.3,-1.38,1984,30,0,0.01,9.2,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.3,8.52,-0.25,0,0,0.35,0,0,-0.07,0
319.108,14.08,0,51.8,14.46,0.3,-0.8,-0.2,0,159.19,178,1472,4,90,25.96,36.96,12,12.2,7.8,1.76,45.06,201,2232.1,2195.3,-1.44,1978,30,0,0.01,9.2,9.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,8.3,8.49,-0.26,0,0,0.38,0,0,-0.08,0
319.199,14.08,0,51.8,14.52,0.3,-0.8,-0.2,0,159.19,178,1472,4,90,27.29,44.7,12,12.2,7.8,1.75,44.35,201,2234.5,2195.3,-1.44,1969,30,0,0.01,9.1,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.2,8.45,-0.28,0,0,0.4,0,0,-0.08,0
