﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S 100 19T 3.5 v15 - WBAUC73558VF25501.mhd
74.566,14.6,-11.4,0,194,0,0,0,0,0,0,71.6,2,93,234.95,234.95,11,11.1,12.5,237,852.4,3247,0,0,4.4,1.1,0,0,44.1,58.3,37.7,0
74.696,14.6,-11.4,0,194,0,0,0,0,0,0,71.4,2,93,234.95,234.95,11.1,11.1,12.5,237,852.3,3240,0,0,4.4,1.5,0,0,44,58.3,37.7,0
74.810,14.6,-11.4,0,194,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11.1,11.1,12.5,237,853.1,3231,0,0,4.4,1.1,0,0,44,58.3,37.6,0
74.926,14.6,-11.4,0,194,0,0,0,0,0,0,72,2,93,234.95,234.95,11.1,11.1,12.4,237,849.5,3223,0,0,4.4,1.1,0,0,44,59.2,37.6,0
75.043,14.6,-11.4,0,194,0,0,0,0,0,0,71.6,2,93,234.95,234.95,11.1,11.1,12.4,237,845.1,3219,0,0,4.4,1.1,0,0,44,58.2,37.6,0
75.165,14.6,-11.4,0,194,0,0,0,0,0,0,71.4,2,93,234.95,234.95,11,11.1,12.4,237,848,3206,0,0,4.3,1.1,0,0,43.9,59.1,37.5,0
75.269,14.6,-11.4,0,194,0,0,0,0,0,0,71.3,2,93,234.95,234.95,11.1,11.1,12.4,237,848,3209,0,0,4.3,1.1,0,0,43.9,58.1,37.5,0
75.400,14.6,-11.4,0,194,0,0,0,0,0,0,71.1,2,93,234.95,234.95,11.1,11.2,12.3,237,850.6,3201,0,0,4.4,1.1,0,0,43.9,58.5,37.5,0
75.534,14.6,-11.4,0,194,0,0,0,0,0,0,71.6,2,93,234.95,234.95,11,11.2,12.3,237,850.1,3190,0,0,4.3,1.1,0,0,43.8,58.5,37.5,0
75.642,14.6,-11.4,0,194,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11,11.2,12.3,235,846.6,3180,0,0,4.3,1.1,0,0,43.8,58.4,37.4,0
75.758,14.6,-11.4,0,194,0,0,0,0,0,0,72.5,2,93,234.95,234.95,11.4,11.7,12.5,235,858.7,3181,0,0,4.4,14.2,27.3,0,44.6,58.8,38.1,0
75.873,14.6,-10.4,0,194,0,0,0,0,0,0,74.1,2,93,30.96,23.81,16.2,17.7,16.4,235,871.2,3174,0,0,7.6,21.4,50.6,0,45.5,60.7,38.9,0
75.992,14.6,-9.9,0,194,0,0,0,0,0,0,72.9,2,93,18.54,16.36,18.5,20,20.3,235,836.3,3178,0,0,7.4,27.4,65.4,0,41.2,56.8,35.2,0
76.099,14.6,-8.4,0,194,0,0,0,0,0,0,73.2,2,93,14.87,14.63,24.6,27.6,26.3,235,819,3178,0,0,10.1,27,91.4,0,39.1,54.3,33.5,0
76.239,14.6,-7,0,194,0,0,0,0,0,0,72.9,2,93,14.4,14.63,28.6,30.9,31.5,235,808.1,3162,-30.6,-25.9,10.9,25.9,112,0,36,51.5,30.8,0
76.358,14.6,-6,0,194,0,0,0,0,0,0,71.6,2,93,16.63,16.36,30.5,31.7,34.2,235,755.4,3170,-9.6,-6,11,31.9,112,0,32.6,48.4,27.9,0
76.492,14.6,-5.7,0,194,0,0,0,0,0,0,72.9,2,93,16.46,15.4,30.8,28.2,33.3,235,746,3149,-3.2,-2.3,10.2,18.8,107.3,0,30.5,45.9,26.1,0
76.601,14.6,-6.8,0,194,0,0,0,0,0,0,73.9,2,93,14.99,14.01,28.3,26.3,29.5,234,721.2,3155,-7.1,-5.4,8.6,31.5,108.1,0,29.9,45.3,25.6,0
76.714,14.6,-7.3,0,194,0,0,0,0,0,0,72.5,2,93,15.32,14.3,26.1,25.3,28,234,715.1,3151,-2.3,-1.6,8.8,30.8,93.8,0,29.9,45,25.6,0
76.819,14.6,-7.7,0,194,0,0,0,0,0,0,71.3,2,93,15.5,15.23,25,24.4,26.9,234,683.2,3141,-1.4,5,8.5,30.8,89.1,0,31.5,45.9,26.9,0
76.981,14.6,-8,0,194,0,0,0,0,0,0,72.3,2,93,15.11,14.81,23.9,23.3,25.6,234,672.4,3136,-3.1,-2,8.2,30.4,84.9,0,33,47.4,28.2,0
77.086,14.6,-8.2,0,194,0,0,0,0,0,0,72.9,2,93,15.46,15.26,23.6,23.4,25.4,234,675.7,3134,1,2.3,8.2,30.4,84,0,33,47.4,28.2,0
77.199,14.6,-8.2,0,194,0,0,0,0,0,0,72,2,93,15.19,15.3,23.5,23.4,25.3,234,694.3,3131,-0.7,3.7,8.2,30.4,83.4,0,33.1,48.9,28.3,0
77.313,14.6,-8.2,0,194,0,0,0,0,0,0,72.9,2,93,15.09,14.91,23.2,23.5,25.3,234,707.2,3122,-2.7,-2.5,8.3,30.4,82.3,0,33,47.5,28.3,0
77.420,14.6,-8.2,0,194,0,0,0,0,0,0,72.7,2,93,15.32,15.26,23.4,23.4,25.3,234,698.9,3122,0.8,2.4,8.3,30.4,83.2,0,33.1,47.6,28.3,0
77.544,14.6,-8.3,0,194,0,0,0,0,0,0,72.9,2,93,15.06,15.3,23.2,23.4,25.3,234,699.9,3115,-1.4,3.1,8.2,30.4,82.1,0,33.2,48.6,28.4,0
77.661,14.6,-8.2,0,194,0,0,0,0,0,0,72.9,2,93,15.09,15.1,23.5,24.4,25.6,237,702.9,3113,-1.3,0.8,8.5,30.4,83.2,0,31.8,45.9,27.2,0
77.768,14.6,-7.8,0,194,0,0,0,0,0,0,72,2,93,15.19,15.23,25.2,26.7,27.4,237,690.5,3113,-0.6,1.6,9.6,30.8,89.9,0,30.1,45.2,25.7,0
77.902,14.6,-6.5,0,194,0,0,0,0,0,0,72,2,93,14.96,15,30.5,36.8,33,237,723.7,3104,-2.7,-1,12,31.5,109.3,0,28.6,43.7,24.5,0
78.018,14.6,-1.3,0.9,194,0,0,0,0,0,0,71.6,2,93,14.84,14.97,64.5,88.6,62.4,237,746.5,3125,-1.7,0,30.7,14.2,261.3,0,25.8,41.1,22,0
78.136,14.6,0.5,17.9,194,0,0,0,0,0,0,77.8,2,93,12.2,11.89,80.6,155.9,132.1,237,1127.4,3140,-7,-12,78.4,7.5,311.8,0,100,100,25.7,0
78.245,14.6,2,19.2,194,0,0,0,0,0,0,75.3,2,93,12.56,13.11,88.9,174.9,177.3,237,1362.6,3117,-12.6,-8.8,80.4,14.2,343.9,0,88.7,100,28.8,0
78.350,14.6,3,20.4,194,0,0,0,0,0,0,70.5,2,93,13.54,13.34,94.3,175.7,192.9,237,1619.9,3119,-10.9,-7,81.1,16.5,366.3,0,89.2,100,30.9,0
78.466,14.6,4.3,21.7,194,0,0,0,0,0,0,71.8,2,93,14.14,14,100.8,176.7,201.6,237,1955.8,3135,-5.5,-5,81.1,15.4,389,0,89.3,100,31.8,0
78.593,14.6,5.7,22.8,194,0,0,0,0,0,0,72.3,2,93,14.63,14.67,108.5,178.9,206.9,234,2057.8,3134,-2.6,-2.5,81,14.2,415.8,0,89,100,30.3,0
78.701,14.6,6.3,22.8,194,0,0,0,0,0,0,75,2,93,14.14,14.27,111.6,180.1,212.8,234,2263.4,3146,-2.8,-2.4,81,13.5,423,0,89.1,100,30.5,0
78.817,14.6,8.4,22.8,194,0,0,0,0,0,0,72.5,2,93,14.56,15.16,122.7,184.8,219.2,234,2451.2,3153,1.1,3.9,81,12,459.7,0,89.2,100,31.2,0
78.930,14.6,9.5,22.8,194,0,0,0,0,0,0,73.9,2,93,14.54,14.63,128.9,187.3,227.4,234,2579.1,3164,2.5,3.4,81.1,10.9,477.5,0,89.2,100,31.1,0
79.043,14.6,11.8,22.8,194,0,0,0,0,0,0,75.2,2,93,14.71,15.29,136.2,189.3,234.3,234,2651.1,3182,4.1,6.4,81,9.8,503.2,0,89.2,100,31,0
79.169,14.6,12,22.8,194,0,0,0,0,0,0,73.2,2,93,14.73,15.26,136.6,189.3,238.7,234,2723.4,3183,6.5,8.9,81,9.8,506.9,0,87.4,100,31.1,0
79.289,14.6,13.9,22.8,194,0,0,0,0,0,0,74.5,2,93,14.17,14,141.3,189.1,242.7,234,2619.9,3222,8.1,8.6,81,9.4,528,0,70.4,87.1,31.2,0
79.403,14.6,15.4,22.8,194,0,0,0,0,0,0,72.9,2,93,14.34,14.27,145.1,189,245.9,234,2541.8,3253,11.5,10.1,81,9.4,546.7,0,55,70.8,31.2,0
79.511,14.6,17.3,22.8,194,0,0,0,0,0,0,74.8,2,93,13.49,13.67,149.8,188.7,249.8,234,2529.5,3291,9.6,10.3,81,9,568.1,0,43.7,59.3,31.3,0
79.630,14.6,19,22.8,194,0,0,0,0,0,0,67.9,2,95,13.98,14.3,154.1,188.4,252.9,234,2416.6,3329,12,11.5,81,9,581.2,0,41.5,57.5,31.3,0
79.744,14.6,19.3,22.8,194,0,0,0,0,0,0,71.3,2,95,13.34,13.57,154.8,188.4,256.5,234,2393.3,3338,7.1,9.3,81,9,584.7,0,40.1,56,31.3,0
79.853,14.6,19.3,22.8,194,0,0,0,0,0,0,73.4,2,95,13.45,13.57,154.8,188.1,257.9,234,2390.4,3367,8.1,8.8,81,9,585.5,0,39.2,54.8,31.1,0
79.963,14.6,20.8,22.8,194,0,0,0,0,0,0,73,2,93,13.52,13.52,158.6,187.8,259.2,234,2396,3389,8.8,10.3,81,8.2,592.5,0,38.8,53.3,31.3,0
80.076,14.6,21,22.8,194,0,0,0,0,0,0,70.4,2,93,13.24,13.01,159,187.8,261.1,234,2350.1,3407,6.8,5.8,81,8.2,594.7,0,38.5,54.3,31.1,0
80.201,14.6,21,22.8,194,0,0,0,0,0,0,72.7,2,93,13.37,13.67,159,187.6,262.2,234,2301.3,3430,7.7,9,81,8.2,596,0,38.2,54.1,31.2,0
80.321,14.6,21,22.8,194,0,0,0,0,0,0,64.4,2,93,13.29,13.15,159,187.3,262.9,234,2272.9,3457,9.1,8.4,81,8.2,597.1,0,38.1,53.6,31.2,0
80.441,14.6,21,22.8,194,0,0,0,0,0,0,78.7,2,93,13.52,13.81,159,187.3,263.2,234,2267,3459,8.1,9.2,81,8.2,597.4,0,37.8,52.3,31.2,0
80.553,14.6,21,22.8,194,0,0,0,0,0,0,67.9,2,93,13.35,13.37,159.1,187,264.2,234,2250.9,3503,9.5,9.5,81,8.2,596.4,0,38,53.5,31.4,0
80.660,14.6,21,22.8,194,0,0,0,0,0,0,72.2,2,93,13.18,13.19,159.1,187,264.4,234,2211.9,3505,10,10.4,81,8.2,599.3,0,37.9,53.7,31.2,0
80.772,14.6,21,22.8,194,0,0,0,0,0,0,83.3,2,93,13.08,12.78,159.1,187,264.6,234,2196.6,3519,8.3,6.8,80.9,8.2,597.3,0,38,52.8,31.2,0
80.883,14.6,21,22.8,194,0,0,0,0,0,0,65.6,2,93,13.09,13.41,159.1,186.9,265.1,234,2221.2,3550,7.5,7,81,8.2,599.2,0,38.1,54,31.2,0
81.010,14.6,21,22.8,194,0,0,0,0,0,0,70.4,2,93,12.98,13.34,159.1,186.9,265.7,234,2190.9,3558,7.3,9.3,81,8.2,599.7,0,38.1,54,31.2,0
81.124,14.6,21,22.8,194,0,0,0,0,0,0,63.5,2,93,13.12,13.48,159.1,186.9,266.3,234,2202.4,3552,6.3,7.1,81,8.2,600.2,0,38,53.8,31.2,0
81.237,14.6,22.1,22.8,194,0,0,0,0,0,0,82.8,2,93,12.83,12.99,162,172.8,264.2,234,2158.7,3593,5.8,6.6,81,8.2,612.5,0,38.3,53.1,31.6,0
81.358,14.6,22.2,22.8,194,0,0,0,0,0,0,76,2,93,12.99,12.94,162.1,144.3,239.3,234,2158.7,3614,5.8,3.5,81,8.2,613.9,0,36.5,51.9,30.4,0
81.475,14.6,22.2,22.8,194,0,0,-3,0,0,0,78.3,2,93,13.06,12.98,162.1,128.6,210.8,234,2160.5,3608,5.6,6.2,81,3,593.9,0,32,46.9,26.5,0
81.579,14.6,22.2,22.8,194,0,0,-2.7,0,0,0,70,2,93,13.12,13.02,162.1,119.1,189.1,234,2175.3,3525,5.7,4.5,81,-3.8,516.9,0,32.1,45.1,25.8,0
81.706,14.6,22.1,22.8,194,0,0,-2.7,0,0,0,62.2,2,93,13.19,12.82,161.8,111.4,174,234,2166.1,3526,5.9,4.5,81,-9,447.2,0,34.2,47.5,27.7,0
81.812,14.6,22.1,22.8,194,0,0,-2.3,0,0,0,66.5,2,93,13.25,12.79,161.9,103.4,163.7,234,2177.9,3530,6.1,4.1,81,-11.6,408.5,0,38,50,31.4,0
81.932,14.6,22.1,22.8,194,0,0,-2,0,0,0,83.7,2,95,13.39,13.71,161.9,97.6,154,234,2184.3,3528,7.5,9.4,81,-11.6,408.9,0,77.4,87.4,66,0
82.047,14.6,23.4,22.8,194,0,0,-2,0,0,0,66.7,2,95,13.12,12.85,165.1,93.8,148.4,234,2120.3,3553,6.8,5.6,81,-11.6,417.5,0,88.5,99.6,76,0
82.180,14.6,26,22.8,194,0,0,-1.7,0,0,0,68.4,2,95,13.11,13.55,171.4,91.9,145.7,234,2020.8,3563,7.6,6.6,81,-11.6,432.6,0,87.7,99.6,77.1,0
82.311,14.6,27.2,22.8,194,0,0,-1.3,0,0,0,67,2,95,13.08,13.42,174.4,90.3,144.9,234,1846.8,3583,9.4,11,81,-11.6,438.1,0,83.6,95.7,77.3,0
82.419,14.6,18,22.8,194,0,0,-1,0,0,0,80.3,2,95,12.89,12.79,151.4,82.2,140,234,1737.9,3562,11.3,9.7,22.3,-11.6,385,0,84.9,94.6,81.4,0
82.536,14.6,3,0,196,0,0,-1,0,0,0,69.9,2,95,16.99,17.55,93.9,74,118.1,234,2607,3573,29.4,30.7,9.5,-7.5,222.7,0,23.9,39.2,20.4,0
82.675,14.6,-0.4,0,196,0,0,-0.7,0,0,0,68.1,2,97,13.85,14.3,75,70.9,95.8,232,2042.7,3565,22.7,22.9,11,18,276.1,0,20.4,35.6,17.4,0
82.789,14.6,-1.3,0,196,0,0,-0.3,0,0,0,71.3,2,95,12.4,12.33,68.5,70.5,89.1,232,1917.2,3555,10.8,6.4,11.4,19.5,254.3,0,18.2,33.5,15.5,0
82.912,14.6,-1.5,0,196,0,0,0,0,0,0,69.5,2,95,11.52,12.02,67.2,70.2,87.4,232,1248.6,3558,-10.7,-6.7,13.5,19.9,249.6,0,16.5,31.5,14.1,0
83.044,14.6,-1.4,0,196,0,0,0,0,0,0,66.5,2,93,12.98,13.04,67.8,68.7,85.7,232,1239.7,3557,-11.9,-9.7,16.1,19.5,251.8,0,15.1,30.3,12.9,0
83.161,14.6,-1.4,0,196,0,0,0,0,0,0,72,2,93,14.68,14.31,67.2,68.3,84.9,232,1383.4,3555,-4.7,-2.9,16.5,19.5,250.3,0,14.2,29.3,12.1,0
83.266,14.6,-1.1,0,196,0,0,0,0,0,0,72.3,2,93,14.6,14.46,68.6,67.7,84.2,232,1327.9,3555,-7.8,-7.6,17.6,19.5,254.8,0,13.5,28.5,11.6,0
83.389,14.6,-1.2,0,196,0,0,0,0,0,0,70.4,2,93,14.6,14.68,67.4,66.2,83,232,1348.7,3550,-7,-5.5,16.7,19.5,250.8,0,13,27.9,11.1,0
83.511,14.6,-1.5,0,196,0,0,0,0,0,0,73.4,2,93,14.51,14.63,65.2,65,81.3,232,1344.2,3552,-8.7,-6.6,16.6,19.9,243.5,0,12.6,27.6,10.8,0
83.637,14.6,-1.6,0,196,0,0,0,0,0,0,71.8,2,93,14.77,14.94,63.8,63.8,79.7,234,1240.7,3554,-7.7,-6.7,16.7,20.2,239,0,12.3,27.3,10.5,0
83.742,14.6,-1.6,0,196,0,0,0,0,0,0,73.4,2,93,14.77,14.89,62.8,63.3,78.6,234,1231.9,3551,-7.3,-5.4,17,20.2,235.5,0,12,27.2,10.2,0
83.872,14.6,-1.6,0,196,0,0,0,0,0,0,72.2,2,93,14.93,15.11,62,60.6,77,234,1189.1,3546,-5.9,-4.3,17.1,21,232.9,0,11.7,26.9,10,0
83.985,14.6,-2.3,0,198,0,0,0,0,0,0,76.9,2,93,14.76,14.74,55.4,52.2,70.3,234,1158.6,3547,-5.9,-4.8,15,22.5,210.6,0,11.6,26.7,9.9,0
84.089,14.6,-3.8,0,198,0,0,0,0,0,0,72.2,2,93,14.5,14.71,44.5,40.5,57.6,234,1028.5,3534,-7.5,-6.4,11.5,25.9,166.9,0,11.6,26.7,9.9,0
