﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S IJE0S 100 19T 3.5 v11 - WBAUC73558VF25501.mhd
108.479,14.5,-11,0,196,0,0,0,0,0,0,72,2,90,234.95,234.95,11.1,11.3,11.1,243,810.2,2838,0,0,4,0,0,0,36.5,50.9,36.1,0
108.583,14.5,-11,0,196,0,0,0,0,0,0,72.2,2,90,234.95,234.95,11.1,11.3,11.1,241,806.5,2815,0,0,3.9,0,0,0,36.4,50.8,36,0
108.712,14.5,-10.9,0,196,0,0,0,0,0,0,72.3,2,90,234.95,234.95,11.1,11.3,11,241,809.5,2800,0,0,4,0,0,0,36.4,50.8,35.9,0
108.870,14.5,-10.9,0,196,0,0,0,0,0,0,72,2,90,234.95,234.95,11.1,11.3,10.9,241,812,2762,0,0,3.9,-0.4,0,0,36.2,50.9,35.8,0
108.990,14.5,-10.8,0,196,0,0,0,0,0,0,72.2,2,90,234.95,234.95,11.2,11.3,10.7,241,810.8,2704,0,0,3.9,0,0,0,36,50.4,35.5,0
109.109,14.5,-10.8,0,196,0,0,0,0,0,0,72,2,90,234.95,234.95,11.2,11.4,10.5,241,815,2641,0,0,3.9,-0.4,0,0,35.7,50.1,35.3,0
109.236,14.5,-10.8,0,196,0,0,0,0,0,0,72,2,90,234.95,234.95,11.3,11.4,10.4,241,816.4,2618,0,0,3.9,-0.8,0,0,35.6,50,35.2,0
109.343,14.5,-10.8,0,196,0,0,0,0,0,0,72.3,2,90,234.95,234.95,11.4,11.4,10.2,241,815.5,2564,0,0,3.7,-0.8,0,0,35.4,50.4,35,0
109.487,14.5,-10.8,0,196,0,0,0,0,0,0,72.3,2,90,234.95,234.95,11.4,11.4,10,241,815,2500,0,0,3.5,-1.1,0,0,35.2,49.9,34.7,0
109.598,14.5,-10.8,0,196,0,0,0,0,0,0,72.3,2,91,234.95,234.95,11.5,11.4,9.8,239,817.7,2449,0,0,3.5,-1.1,0,0,34.9,48.9,34.5,0
109.739,14.5,-10.8,0,194,0,0,0,0,0,0,71.8,2,91,234.95,234.95,11.4,11.4,9.7,239,818.2,2435,0,0,3.3,-0.8,0,0,34.8,49.6,34.4,0
109.852,14.5,-10.8,0,194,0,0,0,0,0,0,71.8,2,91,234.95,234.95,11.3,11.4,9.6,239,810.2,2425,0,0,3.3,-1.1,0,0,34.8,49.3,34.4,0
109.981,14.5,-10.8,0,194,0,0,0,0,0,0,72.2,2,91,234.95,234.95,11.3,11.4,9.6,239,810.7,2414,0,0,3.4,-1.1,0,0,34.8,49.2,34.4,0
110.096,14.5,-10.8,0,194,0,0,0,0,0,0,72.2,2,91,234.95,234.95,11.3,11.4,9.5,239,805.2,2403,0,0,3.4,-1.5,0,0,34.7,48.2,34.3,0
110.207,14.5,-10.8,0,194,0,0,0,0,0,0,71.8,2,91,234.95,234.95,11.3,11.5,9.5,239,802.1,2394,0,0,3.4,-1.5,0,0,34.7,48.2,34.3,0
110.380,14.5,-10.8,0,194,0,0,0,0,0,0,72.3,2,91,234.95,234.95,11.3,11.5,9.5,239,801.8,2386,0,0,3.4,-1.5,0,0,34.7,48.4,34.2,0
110.527,14.5,-10.8,0,194,0,0,0,0,0,0,72.2,2,91,234.95,234.95,11.3,11.5,9.4,239,797.9,2371,0,0,3.3,-1.5,0,0,34.6,49.9,34.2,0
110.659,14.5,-10.8,0,194,0,0,0,0,0,0,72.3,2,91,234.95,234.95,11.4,11.5,9.4,239,797.5,2346,0,0,3.3,-1.9,0,0,34.5,48.2,34.1,0
110.767,14.5,-10.9,0,194,0,0,0,0,0,0,72.2,2,91,234.95,234.95,11.4,11.5,9.2,239,801.8,2308,0,0,3.3,-1.9,0,0,34.3,49.1,33.9,0
110.892,14.5,-10.9,0,194,0,0,0,0,0,0,72,2,91,234.95,234.95,11.4,11.5,9.1,239,804.2,2272,0,0,3.3,-2.2,0,0,34.2,48.9,33.8,0
111.044,14.5,-10.8,0,194,0,0,0,0,0,0,72.2,2,91,234.95,234.95,11.6,11.5,9,239,801.8,2243,0,0,3.3,-2.6,0,0,34.1,47.8,33.6,0
111.164,14.5,-10.9,0,194,0,0,0,0,0,0,72,2,91,234.95,234.95,11.6,11.5,8.9,239,800.8,2201,0,0,3.2,-2.2,0,0,34.1,47.6,33.7,0
111.296,14.5,-10.9,0,194,0,0,0,0,0,0,72,2,91,234.95,234.95,11.5,11.5,8.7,239,800.8,2179,0,0,3.1,-3,0,0,34.1,47.6,33.7,0
111.431,14.5,-10.9,0,194,0,0,0,0,0,0,72,2,91,234.95,234.95,11.4,11.5,8.7,239,796,2192,0,0,3.1,-3,0,0,34.1,47.6,33.7,0
111.571,14.5,-10.9,0,194,0,0,0,0,0,0,72,2,91,234.95,234.95,11.4,11.5,8.7,239,794.9,2185,0,0,3.1,-3,0,0,34.1,47.9,33.7,0
111.716,14.5,-10.9,0,194,0,0,0,0,0,0,71.8,2,91,234.95,234.95,11.4,11.5,8.7,241,797.5,2179,0,0,3.1,-3,0,0,34.1,47.9,33.7,0
111.820,14.5,-10.9,0,194,0,0,0,0,0,0,72,2,91,234.95,234.95,11.4,11.5,8.7,241,793.5,2172,0,0,3.1,-3,0,0,34.2,47.7,33.8,0
111.984,14.5,-10.9,0,194,0,0,0,0,0,0,72,2,91,234.95,234.95,11.4,11.5,8.7,241,794.5,2164,0,0,3.1,-3.4,0,0,34.2,47.7,33.8,0
112.116,14.5,-10.9,0,194,0,0,0,0,0,0,72.2,2,91,234.95,234.95,11.4,11.6,8.6,241,792.6,2157,0,0,3.1,-3,0,0,34.2,47.7,33.8,0
112.233,14.5,-10.9,0,194,0,0,0,0,0,0,72.2,2,91,234.95,234.95,11.5,11.6,8.6,241,792.6,2148,0,0,3.1,-3.4,0,0,34.2,47.7,33.8,0
112.342,14.5,-10.9,0,194,0,0,0,0,0,0,71.8,2,91,234.95,234.95,11.5,11.6,8.6,241,791.1,2142,0,0,3.1,-3.4,0,0,34.2,47.7,33.8,0
112.463,14.5,-10.9,0,194,0,0,0,0,0,0,72,2,91,234.95,234.95,11.5,11.6,8.5,241,787.8,2135,0,0,3,-3.4,0,0,34.2,48,33.8,0
112.586,14.5,-10.9,0,194,0,0,0,0,0,0,72.2,2,91,234.95,234.95,11.5,11.6,8.5,243,786.3,2128,0,0,3,-3.4,0,0,34.2,48,33.8,0
112.719,14.5,-10.9,0,194,0,0,0,0,0,0,72,2,91,234.95,234.95,11.4,12.8,8.7,243,779.1,2119,0,0,3,4.9,13.3,0,34.6,48.6,34.2,0
112.974,14.5,-0.2,3.5,194,0,0,0,0,0,0,69.5,2,91,28.16,39.74,67.7,87,60,243,803.6,2353,0,0,45.7,-9.4,161.9,0,65.4,58.3,33.6,0
113.106,14.5,0.8,8.7,194,0,0,0,0,0,0,73.4,2,91,12.33,12.43,78.8,123.2,86.5,243,1057.6,2234,-12,-12,73.6,-1.1,273.6,0,100,97.4,21.2,0
113.226,14.5,1.3,15.4,194,0,0,0,0,0,0,71.4,2,91,13.12,13.12,82,141.4,106.9,243,1300.4,2296,-7.2,-12,79.4,10.5,315,0,100,100,28.2,0
113.337,14.5,2,15.9,194,0,0,0,0,0,0,72,2,91,13.92,15.47,86.4,141.8,118.6,243,1533.4,2310,-0.4,6.7,81.2,15.4,336.2,0,87.4,100,25.3,0
113.468,14.5,2.7,15.6,194,0,0,0,0,0,0,74.5,2,91,13.71,13.54,90.5,142.1,123.1,243,1594.8,2321,-1.9,1.1,81.1,15,350,0,87.3,100,25,0
113.579,14.5,3.3,15.5,194,0,0,0,0,0,0,71.8,2,91,13.91,14.27,94.3,142.7,125.8,241,1630.9,2344,-0.6,5,81.1,14.2,363,0,87.2,100,24.5,0
113.699,14.5,3.9,15.5,194,0,0,0,0,0,0,72,2,90,14.04,14.1,97.6,143.9,128.6,241,1706,2373,-0.5,4.9,81,13.9,373.8,0,87.2,100,24.3,0
113.824,14.5,4.5,15.6,194,0,0,0,0,0,0,73,2,90,14.1,14.02,101.3,144.6,131.9,241,1840.8,2397,-0.5,4.7,80.9,13.9,385.8,0,87.1,100,23.9,0
113.939,14.5,5.1,15.8,194,0,0,0,0,0,0,74.1,2,90,13.97,14.01,104.6,145.5,134.6,241,1913.4,2435,-1.8,4.3,81,13.5,396,0,87.1,100,23.7,0
114.057,14.5,5.6,16.2,194,0,0,0,0,0,0,73.2,2,90,14,13.92,107.6,146.7,136.6,241,1990.2,2468,-3.2,1.8,81,12.8,403.9,0,87.2,100,24.2,0
114.162,14.5,6.1,16.5,194,0,0,0,0,0,0,72.5,2,90,14.13,14.01,110.3,147.7,137.8,241,2030.7,2488,-4.6,-0.1,81,12.4,410.4,0,87.2,100,24.5,0
114.306,14.5,6.6,16.8,194,0,0,0,0,0,0,72.2,2,90,14.21,14,113.4,148.8,139,241,2114.8,2529,-7.1,-3.3,81,12.4,417.4,0,87.2,100,24.7,0
114.414,14.5,7,17.3,194,0,0,0,0,0,0,72.2,2,90,14.43,14.38,115.5,150,140.3,241,2174.1,2565,-8.4,-4.3,81,12,423.9,0,87.5,100,25.9,0
114.529,14.5,7.4,17.7,194,0,0,0,0,0,0,72.7,2,90,14.48,14.28,117.6,151.2,142.3,241,2213,2591,-10.4,-6.9,81,11.2,430.4,0,87.5,100,25.9,0
114.643,14.5,7.9,18,194,0,0,0,0,0,0,70.9,2,90,14.7,14.53,120.5,152.1,145.2,239,2326,2632,-10.6,-7.6,81,11.2,438.8,0,87.4,100,25.4,0
114.748,14.5,8.2,18.4,194,0,0,0,0,0,0,73.6,2,90,14.73,14.67,122.3,153.3,148.5,239,2430.6,2664,-10.5,-7.9,81,10.9,445.5,0,87.4,100,25.5,0
114.881,14.5,8.8,18.8,194,0,0,0,0,0,0,72.7,2,90,15.2,14.79,125.2,154.1,152.4,239,2533.2,2702,-10,-8.2,81,10.5,454.8,0,87.4,100,25.4,0
114.996,14.5,9.5,19,194,0,0,0,0,0,0,75,2,90,15.13,14.84,128.9,154.8,158.1,239,2599,2746,-6.6,-7.3,81,9.8,468.6,0,87.2,100,24.5,0
115.148,14.5,9.6,21.3,194,0,0,0,0,0,0,72,2,90,14.96,15.11,129.8,160.6,166.4,239,2665.4,2792,-6.1,-4.5,81,10.5,475.6,0,97.7,100,30.2,0
115.270,14.5,11,21.5,194,0,0,0,0,0,0,72.2,2,90,15.27,15.29,134.9,169,176.9,239,2643.1,2850,-1.5,-1.9,81,9.8,494.3,0,88,100,29.1,0
115.387,14.5,12.1,21.5,194,0,0,0,0,0,0,74.5,2,90,14.5,14.57,137.7,175.4,191.2,239,2744.7,2899,-4.1,-3.8,81,9.4,503.5,0,84.7,99.4,28.9,0
115.499,14.5,13.2,21.5,194,0,0,0,0,0,0,74.3,2,90,15.01,14.64,140.5,183.7,202.3,239,2692.4,2955,0.8,-1.5,80.9,9,514.7,0,73.7,88.7,30,0
115.647,14.5,14.5,21.5,194,0,0,0,0,0,0,71.6,2,90,15.07,14.57,143.7,189.9,216.5,239,2677.8,3018,2.1,-0.9,81,9,529.7,0,60.5,75.4,31.9,0
115.758,14.5,16.2,21.5,194,0,0,0,0,0,0,75.5,2,90,14.7,15.09,148,189.7,226.9,239,2646.6,3069,4.7,3.5,81,8.2,551,0,44.5,59.6,32.3,0
115.865,14.5,17.3,21.5,194,0,0,0,0,0,0,71.1,2,90,14.07,14.21,150.8,189.4,235.6,239,2598,3154,5,3.9,81,8.6,565.6,0,40.4,55.4,33.4,0
116.008,14.5,18.2,21.5,194,0,0,0,0,0,0,73,2,90,14.01,14.07,153.1,189.1,243.9,239,2522.3,3225,7.9,6.1,81,8.6,574.8,0,38.7,53.7,33.9,0
116.203,14.5,19.7,21.5,194,0,0,0,0,0,0,73,2,90,14.01,14.08,156.8,188.6,250.4,239,2437.6,3301,11.1,9.4,81,8.2,586.4,0,37.7,52.7,34.3,0
116.345,14.5,19.7,21.5,194,0,0,0,0,0,0,76.2,2,90,13.72,13.57,156.9,187.7,257.2,239,2331.6,3417,11.6,9.2,81,8.2,590.2,0,38.2,52.2,35.5,0
116.467,14.5,21.3,21.5,194,0,0,0,0,0,0,63.5,2,90,13.45,13.44,161.1,187.1,262,239,2271.2,3495,11.8,10.4,81.1,8.2,605.6,0,37.7,51.7,36,0
116.643,14.5,21.8,21.5,194,0,0,0,0,0,0,74.1,2,90,13.02,13.14,162.2,186.8,268.8,241,2153.2,3597,10.6,8.2,81,8.2,611.7,0,37.9,52.6,36.5,0
116.775,14.5,22.2,21.5,194,0,0,0,0,0,0,58,2,90,13.04,13.12,163.3,186.7,273.2,241,2044.1,3663,8.6,8.1,61.9,7.9,619.9,0,38.3,52.6,37,0
116.898,14.5,21.8,21.5,194,0,0,0,0,0,0,78,2,88,13.18,12.76,162.3,186.6,276.3,241,2003.2,3720,10.5,6.5,48.9,8.2,621.1,0,38.2,53.3,37.1,0
117.014,14.5,21.8,21.5,196,0,0,0,0,0,0,61.2,2,88,12.76,12.89,162.4,186.4,279.2,241,1977.4,3819,8.4,7.2,48.6,7.9,621.6,0,38.8,52.9,37.9,0
117.149,14.5,21.9,21.5,194,0,0,0,0,0,0,61.9,2,88,12.83,12.92,162.7,186.3,281.9,241,1942.7,3860,8.8,7.5,47.1,7.9,626.3,0,38.3,53.3,37.6,0
117.276,14.5,21.9,21.5,196,0,0,0,0,0,0,87.2,2,88,12.73,12.83,162.6,186.1,284.6,241,1905.2,3930,8.5,7.2,45.2,7.9,629.7,0,38.6,52.6,38.1,0
117.392,14.5,21.9,21.5,196,0,0,0,0,0,0,59.8,2,88,12.89,12.71,162.7,186,288.6,241,1870.4,4014,9.7,6.7,46.5,7.1,632.5,0,38.5,52,38.2,0
117.529,14.5,22,21.5,196,0,0,0,0,0,0,84.4,2,88,12.53,12.71,162.9,185.9,292.8,241,1858.1,4036,8.3,6.8,49.6,7.1,630.3,0,38.6,53.3,37.8,0
117.699,14.5,21.7,21.5,196,0,0,0,0,0,0,65.3,2,88,12.35,12.42,162.2,185.8,296.6,243,1836.2,4104,7.4,5.3,69.4,7.1,632,0,39.1,53.1,38.2,0
117.810,14.5,21.3,21.5,196,0,0,0,0,0,0,77.3,2,88,12.58,12.55,161.2,185.7,300.7,243,1883.3,4182,8.1,5.8,80.8,7.1,633.1,0,38.8,52.2,38.3,0
117.919,14.5,21.2,21.5,196,0,0,0,0,0,0,63.8,2,88,12.62,12.45,161,185.5,304.4,243,1915.6,4241,7.2,5.5,81.1,7.1,635.8,0,39.2,52.9,38.7,0
118.023,14.5,21,21.5,196,0,0,0,0,0,0,68.1,2,88,12.55,12.55,160.5,185.4,307.4,243,1895.1,4305,8.3,6.5,81,7.1,636.1,0,39.5,53,38.7,0
118.159,14.5,21,21.5,196,-3,0,0,0,0,0,74.1,2,88,12.33,12.42,160.6,185.2,311.6,243,1945.1,4385,8.6,7.4,81,3.8,637.2,0,39.9,53.2,39.1,0
118.288,14.5,21.1,21.5,196,-3,0,0,-3,-3,0,63,2,88,12.23,12.32,160.8,185.2,314.4,243,1951.3,4384,8.2,7.3,81,3.8,630.7,0,39.5,53.7,39,0
118.399,14.5,21.2,21.5,196,-2.7,0,0,-3,-3,0,78.9,2,88,12.29,12.38,161.1,185.1,317.6,243,1926.7,4455,9.2,8.5,81,4.1,635,0,39.5,54,39,0
118.604,14.5,21.2,21.5,196,-2.3,0,0,-2.7,-2.7,0,64.7,2,88,12.1,12.23,161.1,184.9,323.6,241,1924.5,4550,8.3,9,81,4.1,630.9,0,40,54.1,39.4,0
118.719,14.5,21.1,21.5,196,-2,0,0,-2.3,-2.3,0,58.9,2,88,12.02,12.12,160.8,184.8,326.8,241,1927.9,4620,8.2,8.9,81,4.5,633.1,0,40.3,53.8,39.6,0
118.825,14.5,21,21.5,196,-2,0,0,-2,-2.3,0,72.7,2,88,11.99,12.12,160.5,184.7,329.5,241,1973.3,4684,6.5,8.6,81,4.5,632.7,0,40.8,54.3,39.7,0
118.953,14.5,21,21.5,196,-1.7,0,0,-2,-2,0,62.4,2,88,12.03,12.16,160.5,184.6,334,241,1979.3,4719,5.3,8.9,81,4.9,633.6,0,40.7,54.2,39.9,0
119.092,14.5,21,21.5,196,-1.3,0,0,-1.7,-1.7,0,60.3,2,88,12.12,12.2,160.5,184.4,337.7,241,2006.2,4798,5.1,9.3,81.1,5.2,637.1,0,40.7,54.2,40.3,0
119.314,14.5,21,21.5,196,-1.3,0,0,-1.3,-1.7,0,69.9,2,88,12.19,12.25,160.5,184.3,342.4,241,2006.2,4848,5.1,10.4,81,5.2,638.3,0,40.5,55,40.3,0
119.426,14.5,21,21.5,198,-1,0,0,-1.3,-1.3,0,65.6,2,88,12.12,12.06,160.6,184.1,349.3,241,2009.4,4961,4.5,10,81,5.2,636.6,0,42.2,55.7,40.7,0
119.539,14.5,21,21.5,198,-0.7,0,0,-1,-1,0,78.3,2,88,11.97,12,160.5,184,352.3,241,2038.6,5002,2.6,8.8,81,5.6,638,0,41,54.6,40.2,0
119.671,14.5,20.5,21.5,198,-0.7,0,0,-0.7,-0.7,0,61.7,2,90,12.02,11.92,159.3,183.9,356.5,239,2073.6,5035,1.1,7.3,81,5.6,642.5,0,42.7,57.2,40.5,0
119.806,14.5,20.6,21.5,198,-0.3,0,0,-0.7,-0.7,0,77.8,2,90,12.02,12.05,159.4,183.8,359.8,239,2140.9,5109,0.6,6.8,81,6,644.2,0,42.1,55.7,40.9,0
119.914,14.5,20.6,21.5,198,-0.3,0,0,-0.3,-0.3,0,76.2,2,90,12.16,12.1,159.5,183.7,364.9,239,2180.1,5153,-0.2,6.7,81,6,645.8,0,41.6,56.2,40.5,0
120.122,14.5,20.6,21.5,198,0,0,0,0,-0.3,0,75.2,2,90,12.06,12.12,159.4,183.5,369.9,239,2221.5,5235,-2.1,6.7,81.1,6.4,647.9,0,42.8,56.4,41.1,0
120.260,14.5,20.4,21.5,198,0,0,0,0,0,0,71.8,2,90,12.15,12.09,159,183.5,375.6,239,2232.1,5280,-2.3,6.4,81,6.4,646.7,0,42.9,57.5,40.9,0
120.385,14.5,20.4,21.5,198,0,0,0,0,0,0,76.9,2,90,12.12,12.13,158.9,183.3,379.2,239,2272.7,5346,-2.2,7,81,6.4,647.6,0,42.7,57,41.1,0
120.516,14.5,20.4,21.5,198,0,0,0,0,0,0,67,2,90,12.16,12.19,158.9,183.2,383.4,239,2256.5,5400,-2.5,7.7,81,6.4,648.4,0,43.1,57.7,41.4,0
120.627,14.5,20.4,21.5,198,0,0,0,0,0,0,60.1,2,90,11.97,12.12,158.9,183.1,386.5,239,2275.9,5449,-3.4,7.9,81,6.4,648.9,0,42.8,57.4,40.8,0
120.788,14.5,20.4,21.5,198,0,0,0,0,0,0,58.5,2,90,12.07,12.09,158.8,183,391.7,239,2267.3,5535,-2,7.8,81,6.8,653.1,0,43.9,57.5,41.7,0
120.912,14.5,20.3,21.5,198,0,0,0,0,0,0,76.7,2,90,12.16,12.13,158.4,182.9,395.2,239,2274.9,5538,-4,7.3,81,7.1,654.3,0,43.4,58,41,0
121.031,14.5,20.3,21.5,198,0,0,0,0,0,0,81.7,2,90,12.12,12.05,158.4,182.7,399.9,239,2284.8,5643,-3.5,7,81.1,7.1,654.7,0,44.3,57.9,41.8,0
121.147,14.5,20.3,21.5,198,0,0,0,0,0,0,72.7,2,90,12.06,12.05,158.4,182.7,402.7,239,2311.9,5636,-4.2,6.7,81,7.1,654.6,0,43.8,57.4,41.4,0
121.279,14.5,20.3,21.5,198,0,0,0,0,0,0,73.2,2,90,12.19,12.15,158.3,182.5,407.1,239,2308.7,5745,-3.8,6.8,80.9,7.1,655.2,0,44.7,58.4,42.1,0
121.400,14.5,20.3,21.5,198,0,0,0,0,0,0,55.5,2,90,12.16,12.15,158.3,182.6,410.1,239,2301.2,5724,-3.6,7.1,81,7.1,655,0,43.9,58.6,41.4,0
121.542,14.5,20.3,21.5,198,0,0,0,0,0,0,60.8,2,91,12.1,12.1,158.3,182.3,413.6,239,2291.3,5820,-4.1,7.3,81,7.1,650.4,0,44.7,58.3,42.1,0
121.663,14.5,20.3,21.5,198,0,0,0,0,0,0,64.2,2,91,12.2,12.06,158.2,182.3,417.9,241,2307.6,5844,-3.9,6.8,81,7.1,650.1,0,44.5,59.1,41.5,0
121.789,14.5,20.2,21.5,199,0,0,0,0,0,0,61,2,91,12.19,12.15,158,182.2,420,241,2310.9,5889,-4.6,6.6,81,7.1,650,0,44.7,58.3,41.8,0
121.922,14.5,20.2,21.5,199,0,0,0,0,0,0,73.6,2,91,12.15,12.12,157.8,182.1,424,241,2322,5946,-4.3,6,81,7.1,650,0,45.4,60,42.3,0
122.027,14.5,20.2,21.5,199,0,0,0,0,0,0,68.3,2,91,12.16,12.15,157.8,182,427,241,2365.5,6005,-4.1,6.3,81,7.1,650.1,0,45,58.6,42.1,0
122.159,14.5,20.2,21.5,199,0,0,0,0,0,0,56.4,2,93,12.16,12.2,157.8,181.9,432.2,241,2329.5,6032,-4.4,6.4,81,7.5,650,0,45.4,60,42.4,0
122.283,14.5,20.2,21.5,199,0,0,0,0,0,0,52.7,2,93,12.15,12.15,157.7,181.8,433.8,241,2342.4,6096,-4.1,6.6,81,7.5,649.6,0,44.4,58.1,41.9,0
122.399,14.5,20.2,21.5,199,0,0,0,0,-3.3,0,57.8,2,93,12.2,12.16,157.6,181.7,438.3,241,2340.8,6159,-3.8,6.5,80.9,7.5,644.5,0,45.2,59.6,42.6,0
122.594,14.5,21.4,21.5,199,0,0,0,0,-3.3,0,52,2,93,12.2,12.15,160.7,181.6,442.1,241,2312,6216,-2.7,7.4,81,7.5,651.1,0,44.5,57.9,42.4,0
122.706,14.5,21,21.5,199,0,0,0,0,-3,0,59.4,2,93,12.16,12.13,159.5,181.5,446.3,241,2287.1,6246,-2.8,6.3,81,7.5,648.3,0,44.1,58.5,42.4,0
122.831,14.5,21,21.5,201,0,0,0,0,-3,0,52.2,2,93,12.06,12.13,159.4,181.4,448.6,241,2268.4,6290,-1.9,5.6,78.4,7.5,648,0,44,57.7,42.4,0
122.944,14.5,21,21.5,201,0,0,0,0,-2.7,0,59.4,2,93,12.06,12.1,159.3,181.4,453.2,241,2259.7,6326,-3.3,5.4,80.7,7.5,647.6,0,43.9,58.7,42.4,0
123.079,14.5,21,21.5,201,0,0,0,0,-2.7,0,46.1,2,95,12.16,12.06,159.2,181.2,455.6,241,2255.5,6381,-1.6,4.9,79.5,7.9,651.4,0,43.9,57.4,42.5,0
123.188,14.5,21,21.5,201,0,0,0,0,-2.7,0,52.7,2,95,12.06,12.16,159.1,181.2,457.8,241,2255.3,6419,-2.7,4.9,78.7,7.9,651.2,0,43.9,58.7,42.5,0
123.307,14.5,21,21.5,201,0,-3.3,0,0,-2.3,0,47.6,2,95,12.07,12.16,159.1,181,461,241,2237.9,6489,-3.3,5.1,79.3,7.9,646.1,0,44.1,57.6,42.8,0
123.419,14.5,21,21.5,201,0,-3.3,0,0,-2.3,0,55.2,2,95,12.1,12.15,159,181,464.3,241,2219,6482,-2.7,5.2,77.7,7.9,646,0,43.3,58.1,42.1,0
123.528,14.5,21,21.5,201,0,-3.3,-3.3,0,-2.3,0,48.1,2,97,12.1,12.15,158.9,181,465.8,241,2204.2,6527,-3.4,5.7,78.1,8.2,640.4,0,43.2,57.8,42,0
123.679,14.5,21,21.5,201,0,-3,-3.3,-3.3,-2,0,51.3,2,97,12.1,12.1,158.8,180.9,469.6,239,2166.7,6567,-4,5.4,79.4,8.2,641,0,43.2,57.9,42.1,0
123.818,14.5,21,21.5,201,-3.3,-3,-3.3,-3.3,-2,0,47,2,99,12.03,12.09,158.8,180.7,472.9,239,2148.6,6679,-3.1,5.8,80.4,4.5,630.1,0,43.6,57.1,42.5,0
123.993,14.5,21,21.5,201,-3.3,-2.7,-3,-3.3,-2,0,46.5,2,99,12.12,12.1,158.6,180.8,475,239,2122.6,6634,-4.3,5.2,79.4,4.5,631.4,0,43,57.5,42.1,0
124.116,14.5,21,21.5,201,-3,-2.7,-3,-3,-5,0,49.7,2,99,12.06,12.1,158.5,180.6,478.1,239,2091.2,6722,-4.6,5.2,75.5,4.9,625.9,0,43.1,56.5,42.3,0
124.236,14.5,21,21.5,201,-3,-2.7,-2.7,-3,-5,0,46.5,2,100,12.06,12.09,158.4,180.5,480.2,239,2024.6,6728,-4.4,4.9,76.4,4.9,626.7,0,42.6,57.4,41.9,0
124.348,14.5,21,21.5,201,-3,-2.3,-2.7,-2.7,-4.7,0,47,2,100,12.23,12.13,158.3,180.4,482.8,239,2001.3,6766,-3.3,5.1,71.2,5.2,631.8,0,42.6,57.7,41.9,0
124.476,14.5,21,21.5,201,-2.7,-2.3,-2.3,-2.7,-4.7,0,49.1,2,100,12.16,12.06,158.2,108.9,456.5,239,1953.4,6775,-4,4.7,77.2,1.5,594.8,0,44.8,58.5,44.2,0
124.596,14.5,16.8,0,201,-2.7,-2,-2.3,-2.7,-4.7,0,49.9,2,100,12.1,11.96,147.6,74.7,327.4,239,2008.4,6741,-4.2,2.7,34.2,-7.9,429.5,0,33.2,46.4,32.6,0
124.700,14.5,-6.2,0,203,-2.3,-2,-2.3,-2.3,-4.3,0,81.5,2,100,13.11,13.39,42.2,18.8,140.5,239,2696.6,6510,-0.6,5.4,6.9,-4.5,79.3,0,23.2,37.7,22.8,0
124.828,14.5,-11.1,0,203,0,0,0,0,0,0,70.2,2,102,15.89,16.63,12.9,13.1,53.9,239,2352.3,6625,20,20,5.4,16.1,40.5,0,41.1,55.1,40.3,0
125.047,14.5,-11.2,0,203,0,0,0,0,0,0,71.6,2,100,16.09,20.03,12.1,12.6,30.3,239,2334.8,6546,0,0,6.5,8.2,0,0,41.9,56.3,41.2,0
125.157,14.5,-11.1,0,203,0,0,0,0,0,0,74.8,2,100,41.53,95.11,12.5,12.5,28.7,239,2255.4,6513,0,0,6.6,8.2,0,0,42.2,55.5,41.4,0
125.288,14.5,-11.2,0,203,0,0,0,0,0,0,73.9,2,99,157.46,157.26,12.1,12.5,28.2,239,1766.6,6506,0,0,7,8.2,0,0,42.2,55.9,41.4,0
125.397,14.5,-11.1,0,203,0,0,0,0,0,0,76.9,2,97,176.22,177.15,12.2,12.4,27.9,239,1313.2,6460,0,0,7.5,8.2,0,0,42.4,55.8,41.7,0
125.535,14.5,-11.1,0,205,0,0,0,0,0,0,72.7,2,97,189.17,190.83,12.3,12.4,27.7,239,972,6466,0,0,7.7,8.6,0,0,42.4,56.1,41.6,0
125.672,14.5,-11.1,0,205,0,0,0,0,0,0,72.5,2,95,234.95,234.95,12.2,12.2,27.3,241,756.3,6405,0,0,7.6,8.2,0,0,42.7,56.4,42,0
125.784,14.5,-11.1,0,205,0,0,0,0,0,0,74.3,2,95,234.95,234.95,12,12.2,27.1,241,795,6407,0,0,7.7,8.2,0,0,42.7,57.4,41.9,0
125.914,14.5,-11.1,0,205,0,0,0,0,0,0,74.1,2,95,234.95,234.95,12.1,12.2,26.9,241,827,6348,0,0,7.7,8.2,0,0,42.9,56.6,42.1,0
