﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S 100 19T 3.5 v15 - WBAUC73558VF25501.mhd
11.207,14.6,-2.5,0,194,0,0,0,0,0,0,72.7,2,91,14.81,14.89,42.8,43,42.7,232,727.4,2873,-2.4,-1.7,12.7,25.9,158.9,0,14.9,30,13.1,0
11.327,14.6,-2.5,0,194,0,0,0,0,0,0,71.8,2,91,14.73,14.97,42.7,43,42.6,232,710.7,2872,-3,-2.1,12.7,26.2,158.5,0,14.9,29.1,13.1,0
11.440,14.6,-2.5,0,194,0,0,0,0,0,0,72.5,2,91,14.8,14.94,42.8,42.9,42.7,232,688.2,2873,-3,-2.3,12.7,26.2,158.5,0,14.9,29.1,13.1,0
11.550,14.6,-2.5,0,194,0,0,0,0,0,0,72,2,91,14.74,14.79,42.8,43,42.8,232,693.9,2877,-2.9,-2.6,12.7,25.9,159.9,0,14.9,0,13,0
11.655,14.6,-2.5,0,194,0,0,0,0,0,0,71.4,2,91,14.8,14.94,42.6,43,42.8,232,716.7,2871,-2.5,0,13.1,25.9,157.9,0,14.9,0,13.1,0
11.780,14.6,-2.5,0,194,0,0,0,0,0,0,72.7,2,91,14.68,14.91,42.4,42.3,42.7,232,717.4,2874,-3.5,-1,13.7,25.9,158.5,0,14.9,0,13,0
11.891,14.6,-2.6,0,194,0,0,0,0,0,0,72.3,2,91,14.8,15.09,42.1,42.4,42.3,232,727.5,2877,-2.8,-0.3,13.6,26.2,156,0,14.8,0,13,0
12.006,14.6,-2.6,0,194,0,0,0,0,0,0,73,2,91,14.81,14.94,42.1,42.3,42.2,232,733.7,2876,-2.3,0.6,13.9,26.2,156.2,0,14.8,0,13,0
12.114,14.6,-2.5,0,194,0,0,0,0,0,0,72.3,2,91,14.87,14.89,42,42.4,42.2,232,730.5,2876,-1.7,1.9,14.2,26.2,155.6,0,14.8,0,13,0
12.239,14.6,-2.5,0,194,0,0,0,0,0,0,72.7,2,91,14.81,15.19,42.3,42.4,42.2,232,739.1,2880,-1.9,2.3,14.3,26.2,157.2,0,14.7,0,12.9,0
12.357,14.6,-2.5,0,194,0,0,0,0,0,0,73.2,2,91,14.84,14.91,42.4,42.4,42.2,232,738.4,2874,-1.4,0.8,14.5,26.2,157.4,0,14.8,0,12.9,0
12.473,14.6,-2.5,0,194,0,0,0,0,0,0,72.5,2,91,14.77,14.76,42.6,42.4,42.2,232,726.2,2878,-1.6,-0.4,14.5,26.2,158.3,0,14.8,0,12.9,0
12.589,14.6,-2.5,0,194,0,0,0,0,0,0,72.9,2,91,14.77,14.63,42.3,43,42.3,232,739.9,2880,-1.4,-1.3,14.6,26.2,157.2,0,14.8,0,12.9,0
12.697,14.6,-2.5,0,194,0,0,0,0,0,0,72.7,2,91,14.8,15.16,42.6,42.4,42.4,232,725.4,2878,-0.9,2.8,14.7,25.9,158.1,0,14.8,0,12.9,0
12.807,14.6,-2.4,0,194,0,0,0,0,0,0,72.2,2,91,14.68,14.63,43.1,43,42.8,232,726.2,2876,-1.8,-0.3,15,25.9,160.1,0,14.9,0,13,0
12.940,14.6,-2.5,0,194,0,0,0,0,0,0,72.2,2,91,14.73,15.03,42.5,42.4,42.4,232,733,2881,-1.9,0,14.8,25.9,157.6,0,14.8,0,12.9,0
13.048,14.6,-2.5,0,194,0,0,0,0,0,0,72.3,2,91,14.73,14.79,42.4,42.4,42.3,232,740.5,2880,-1.8,-0.3,14.8,26.2,157.2,0,14.7,0,12.9,0
13.169,14.6,-2.5,0,194,0,0,0,0,0,0,72.7,2,91,14.73,14.94,42.7,42.4,42.5,232,715.6,2882,-1.8,0.6,14.8,25.9,158.6,0,14.7,0,12.9,0
13.308,14.6,-2.5,0,194,0,0,0,0,0,0,70.9,2,91,14.73,14.54,42.6,43,42.7,232,718.6,2876,-1.8,-1.2,15,25.9,158.3,0,14.9,0,13,0
13.421,14.6,-2.5,0,194,0,0,0,0,0,0,72.3,2,91,14.6,14.79,43.2,43.1,43,232,729.2,2882,-2.6,-0.3,15.1,25.9,160.3,0,14.8,0,12.9,0
13.559,14.6,-2.5,0,194,0,0,0,0,0,0,72.2,2,91,14.73,14.84,42.3,42.3,42.4,232,708.6,2876,-2.3,-0.9,14.9,26.2,157,0,14.8,0,13,0
13.676,14.6,-2.5,0,194,0,0,0,0,0,0,72.9,2,91,14.74,14.73,42.3,42.4,42.3,232,718.6,2882,-2.1,-0.8,14.9,26.2,156.8,0,14.7,0,12.9,0
13.789,14.6,-2.5,0,194,0,0,0,0,0,0,73.2,2,91,14.74,14.71,43.2,42.4,42.7,232,716.8,2882,-2.2,-0.5,15.2,25.9,160.5,0,14.7,0,12.9,0
13.897,14.6,-2.6,0,194,0,0,0,0,0,0,72.7,2,91,14.74,14.71,42.5,42.4,42.4,232,736.7,2880,-2,-1.5,14.9,26.2,157.8,0,14.7,0,12.9,0
