﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S IJE0S 100 19T 3.5 v11 - WBAUC73558VF25501.mhd
54.246,14.5,-10.1,0,192,0,0,0,0,0,0,75.2,2,95,12.78,12.99,16.5,11.7,11.2,239,720,2315,-12.3,-10.5,0.9,-4.1,15.8,0,34.5,49.6,34.2,0
54.365,14.5,-11,0,192,0,0,0,0,0,0,71.3,2,95,12.43,12.66,12,11.8,9.4,239,698.5,2136,-15.7,-14,2.7,-3.4,9.3,0,34.1,48.5,33.8,0
54.492,14.5,-11.1,0,192,0,0,0,0,0,0,71.3,2,95,12.61,13.24,11.6,11.7,8.9,239,679.9,2193,-12.6,-9.8,2.8,-3,9.3,0,34,49.4,33.7,0
54.617,14.5,-11.1,0,192,0,0,0,0,0,0,72.3,2,95,14.2,14.56,11.4,11.7,9.1,237,676.8,2230,3.1,7.6,2.9,-3,9.2,0,34.6,49.7,34.3,0
54.789,14.5,-11.1,0,192,0,0,0,0,0,0,72.5,2,95,14.34,15.33,11.5,11.7,9,237,731.6,2206,1.7,13,3,-3,9,0,34,49.1,33.7,0
54.904,14.5,-11.1,0,192,0,0,0,0,0,0,72.7,2,95,14.2,14.84,11.6,11.7,9,237,762.7,2198,-0.4,7.8,3,-3,7.8,0,34,48.1,33.7,0
55.009,14.5,-11.1,0,192,0,0,0,0,0,0,73,2,95,14.01,14.73,11.5,11.7,8.9,237,766,2181,-2.9,6.7,3,-3,7.5,0,34,48.1,33.7,0
55.191,14.5,-11.1,0,192,0,0,0,0,0,0,72.7,2,95,13.8,14.01,11.6,11.7,8.9,237,751.9,2175,-6.9,-1.7,3.1,-3,7.7,0,34,48.1,33.7,0
55.312,14.5,-11.1,0,192,0,0,0,0,0,0,72.3,2,95,14.3,13.84,11.3,11.6,8.7,237,785.1,2154,0,0,3,-3.4,0,0,34.1,48,33.8,0
55.426,14.5,-11.1,0,192,0,0,0,0,0,0,71.4,2,95,17.71,15.93,11.4,11.6,8.6,237,808.1,2143,0,0,3.1,-3,0,0,34.1,48.3,33.8,0
55.528,14.5,-11,0,192,0,0,0,0,0,0,71.1,2,95,27.72,22.33,11.3,11.6,8.6,237,827,2136,0,0,3,-3.4,0,0,34.1,48.3,33.8,0
55.649,14.5,-11,0,192,0,0,0,0,0,0,71.4,2,95,37.39,34.66,11.4,11.6,8.5,237,844.4,2121,0,0,3,-3.4,0,0,34.2,48.3,33.8,0
55.755,14.5,-11,0,192,0,0,0,0,0,0,71.8,2,95,67.47,60.42,11.3,11.6,8.5,237,855.7,2110,0,0,2.9,-3,0,0,34.2,48.3,33.8,0
55.893,14.5,-11,0,192,0,0,0,0,0,0,71.6,2,95,113.68,101.53,11.4,11.6,8.4,237,858.4,2093,0,0,2.9,-3,0,0,34.2,48.3,33.9,0
55.997,14.5,-11,0,192,0,0,0,0,0,0,71.8,2,95,179.11,154.05,11.5,11.6,8.4,237,857.9,2083,0,0,2.9,-3.8,0,0,34.2,48.4,33.9,0
56.125,14.5,-10.9,0,192,0,0,0,0,0,0,72.2,2,95,232.77,194.24,11.5,11.6,8.4,237,858.7,2073,0,0,2.8,-4.1,0,0,34.2,48.4,33.9,0
56.250,14.5,-11,0,192,0,0,0,0,0,0,72.5,2,95,234.95,227.6,11.3,11.6,8.3,237,858.3,2054,0,0,2.8,-3.8,0,0,34.3,48.4,33.9,0
56.361,14.5,-11,0,192,0,0,0,0,0,0,72.3,2,95,234.95,234.95,11.3,11.6,8.2,237,854.8,2041,0,0,2.8,-4.1,0,0,34.3,48.4,33.9,0
56.485,14.5,-11,0,192,0,0,0,0,0,0,72,2,95,234.95,234.54,11.4,11.6,8.2,237,853.1,2033,0,0,2.8,-4.1,0,0,34.3,48.4,34,0
56.588,14.5,-11,0,192,0,0,0,0,0,0,72.2,2,95,234.95,227.6,11.3,11.6,8.2,235,853.1,2022,0,0,2.8,-4.1,0,0,34.3,48.7,34,0
56.731,14.5,-10.9,0,192,0,0,0,0,0,0,72,2,95,234.95,227.5,11.4,11.6,8.1,235,857.9,2002,0,0,2.7,-4.5,0,0,34.3,48.5,34,0
56.884,14.5,-10.9,0,192,0,0,0,0,0,0,72.2,2,95,234.95,227.4,11.3,11.6,8.1,235,857,1993,0,0,2.8,-4.5,0,0,34.3,48.7,34,0
57.006,14.5,-10.9,0,192,0,0,0,0,0,0,72.3,2,95,234.95,234.95,11.4,11.6,8,235,853.4,1976,0,0,2.8,-4.1,0,0,34.4,48.5,34,0
57.107,14.5,-10.9,0,192,0,0,0,0,0,0,72.2,2,95,234.95,234.95,11.4,11.6,8,235,853.1,1966,0,0,2.8,-4.9,0,0,34.4,48.5,34,0
57.234,14.5,-10.9,0,192,0,0,0,0,0,0,72.3,2,95,234.95,233.61,11.4,11.6,7.9,235,853.5,1957,0,0,2.8,-4.5,0,0,34.4,49.1,34.1,0
57.344,14.5,-11,0,192,0,0,0,0,0,0,72.5,2,95,234.95,233.82,11.3,11.7,7.9,235,848.7,1939,0,0,2.7,-4.9,0,0,34.4,48.8,34.1,0
57.463,14.5,-10.9,0,192,0,0,0,0,0,0,72.2,2,95,234.95,234.02,11.5,11.7,7.9,235,848.2,1931,0,0,2.7,-4.9,0,0,34.4,48.8,34.1,0
57.572,14.5,-10.9,0,192,0,0,0,0,0,0,72.3,2,95,234.95,220.76,11.5,11.7,7.8,235,845.5,1918,0,0,2.7,-4.9,0,0,34.4,49.2,34.1,0
57.722,14.5,-10.9,0,192,0,0,0,0,0,0,72,2,95,234.95,154.26,11.5,11.7,7.8,235,847.6,1904,0,0,2.7,-5.2,0,0,34.5,49.2,34.1,0
57.847,14.5,-10.9,0,192,0,0,0,0,0,0,72.2,2,95,234.95,134.37,11.5,11.7,7.7,235,846.7,1888,0,0,2.7,-5.2,0,0,34.5,48.9,34.1,0
57.967,14.5,-10.9,0,192,0,0,0,0,0,0,72,2,95,212.68,167.21,11.5,11.8,7.7,235,844.9,1874,0,0,2.7,-5.6,0,0,34.5,48.6,34.2,0
58.103,14.5,-10.9,0,192,0,0,0,0,0,0,72.5,2,95,192.89,167.41,11.6,11.9,7.6,235,843.6,1865,0,0,2.7,-1.1,0,0,34.5,49.6,34.1,0
58.212,14.5,-9.5,0,192,0,0,0,0,0,0,70.2,2,97,226.15,160.89,18.2,42.7,15.7,235,813.5,1884,0,0,10.6,10.5,67.3,0,38.7,53.8,38.3,0
58.384,14.5,-0.3,7.8,192,0,0,0,0,0,0,71.8,2,97,24.38,54.79,66.7,108.2,60.3,235,878.2,2084,0,0,48.3,-4.1,192.5,0,100,99.5,78.5,0
58.497,14.5,0.3,9.5,192,0,0,0,0,0,0,74.1,2,95,13.11,18.47,75.9,126.6,81.3,235,941.7,2044,0,0,78.9,2.2,270.1,0,100,100,30.6,0
58.615,14.5,0.6,15.7,192,0,0,0,0,0,0,74.1,2,95,12.4,12.83,78.2,139.7,97.4,237,1046.4,2072,-12,-12,81.1,9,298.1,0,100,100,32.6,0
58.727,14.5,1.1,15.1,192,0,0,0,0,0,0,70.4,2,95,14.61,14.84,81.2,139,105,237,1258.9,2118,-0.7,-5.4,81.1,15.4,314.2,0,88.2,100,30,0
58.864,14.5,1.7,14.6,192,0,0,0,0,0,0,73,2,95,13.98,14.87,84.9,139.5,110,237,1517.4,2169,-0.7,0.2,81.1,15,324.9,0,87.5,100,26.2,0
58.995,14.5,2.4,14.6,192,0,0,0,0,0,0,74.5,2,93,14.04,14.76,89.2,140.5,115.2,237,1532,2219,-1,2.2,81,14.2,338.1,0,87.3,100,25.3,0
59.119,14.5,2.9,14.9,192,0,0,0,0,0,0,71.3,2,93,14.31,14.63,92.3,141.4,119.4,237,1544.1,2260,0.8,3.7,81,14.2,349.1,0,87.3,100,25.1,0
59.300,14.5,3.5,15.2,192,0,0,0,0,0,0,73.2,2,93,14.18,14.4,95.6,142.9,123.8,237,1615.5,2318,0,3.8,81,13.9,359.5,0,87.3,100,24.8,0
59.411,14.5,4.4,15.4,192,0,0,0,0,0,0,72.2,2,93,14.2,14.31,100.4,144.3,129.9,237,1718.2,2379,-0.8,3.7,81,13.5,374.6,0,87.1,100,24.1,0
59.533,14.5,5,15.7,192,0,0,0,0,0,0,73,2,93,14.28,14.24,103.9,145,133.1,237,1806.3,2408,-1.9,2.7,81,13.5,385.6,0,87.1,100,23.7,0
59.647,14.5,5.5,16.2,192,0,0,0,0,0,0,72.2,2,93,14.25,14.31,106.6,146.6,136.2,239,1929.1,2466,-3.4,1.4,81,12.8,392,0,87.3,100,24.8,0
59.779,14.5,6.1,16.6,192,0,0,0,0,0,0,73.7,2,93,14.31,14.43,110.2,147.8,139,239,2001.7,2524,-5.2,-0.8,81,12.8,404.6,0,87.2,100,24.7,0
59.907,14.5,6.6,17.3,192,0,0,0,0,0,0,72.5,2,93,14.47,14.3,112.9,149.6,141.6,239,2036.9,2578,-6.7,-3,81,12.4,412.9,0,87.5,100,26.3,0
60.089,14.5,7.3,17.9,192,0,0,0,0,0,0,72.9,2,93,14.67,14.43,116.6,151.1,146,239,2189.9,2651,-7.9,-5.2,81,12,425.3,0,87.4,100,25.4,0
60.215,14.5,8.2,19.3,192,0,0,0,0,0,0,73.4,2,91,14.8,14.56,121.6,155.4,155,239,2312.3,2754,-8.2,-6.8,81,10.9,440.6,0,87.8,100,27.9,0
60.325,14.5,9,21.5,192,0,0,0,0,0,0,72.2,2,91,14.8,14.6,126.2,165,166.4,239,2412.7,2827,-8.4,-7.7,81,10.9,457.7,0,100,100,32.5,0
60.435,14.5,9,21.5,192,0,0,0,0,0,0,75,2,91,15.27,14.93,126.3,171.3,180,239,2550.7,2880,-5.2,-6.6,81,10.9,457,0,88.1,100,29.4,0
60.563,14.5,10.7,21.5,192,0,0,0,0,0,0,73,2,91,14.66,14.47,133.7,185.4,198.2,239,2583.3,2967,-5.7,-6.6,81,9.4,484.5,0,88.3,100,30.7,0
60.694,14.5,12.2,21.5,192,0,0,0,0,0,0,73,2,91,15.37,14.99,137.6,189.8,216.9,237,2679.5,3064,-0.8,-2.7,81,9.4,505.1,0,84.5,100,32.4,0
60.800,14.5,13.7,21.5,192,0,0,0,0,0,0,73.6,2,91,14.56,14.61,141.2,189.3,231.2,237,2699.6,3164,-1.3,-2.3,81,9.4,524.8,0,66.6,82,33.5,0
60.988,14.5,16.8,21.5,192,0,0,0,0,0,0,75.7,2,90,14.15,14.25,149.3,188.4,246.1,237,2569.7,3338,2.1,0.2,81,9.4,552,0,42.9,58,34.9,0
61.090,14.5,16.9,21.5,192,0,0,0,0,0,0,72.5,2,90,14.07,14.11,149.6,187.3,255.3,237,2490.6,3463,3.3,1.9,81,8.6,571.8,0,40.8,55.8,36.2,0
61.220,14.5,18.5,21.5,192,0,0,0,0,0,0,75.3,2,90,13.61,13.67,153.5,186.9,263,237,2377.9,3570,4.7,2.8,81,8.6,586.6,0,39.8,54.9,36.9,0
61.327,14.5,20,21.5,192,0,0,0,0,0,0,74.1,2,90,13.18,13.39,157.2,186.6,272.1,237,2217.7,3727,5.4,4.3,81,8.2,604.7,0,39.6,54.6,37.8,0
61.429,14.5,21.5,21.5,192,0,0,0,0,0,0,60.7,2,90,13.29,13.02,161.2,186.3,278.7,237,2095.1,3839,8,4.6,81,7.5,619,0,39.3,54.4,38.5,0
61.532,14.5,21.5,21.5,194,0,0,0,0,0,0,57.7,2,90,13.02,13.01,161.2,186.1,283.5,237,1970.7,3947,8.7,4.9,56.2,7.5,626.1,0,39.2,54.9,38.5,0
61.684,14.5,21.8,21.5,192,0,0,0,0,0,0,76,2,90,12.63,12.75,161.9,185.8,292.2,235,1839.4,4090,8.1,6,48.2,7.1,629.7,0,39.3,55.4,38.8,0
61.809,14.5,21.8,21.5,194,0,0,0,0,0,0,68.6,2,90,12.76,12.61,161.9,185.6,299.6,235,1745.8,4177,10,7.2,50.9,7.1,634.9,0,39.4,54.5,38.5,0
61.923,14.5,21.6,21.5,194,0,0,0,0,0,0,64.4,2,90,12.58,12.46,161.6,185.3,306.9,235,1689.1,4328,10,7.5,54.3,7.1,639.4,0,40,54.4,39.3,0
62.054,14.5,21.9,21.5,194,0,-3,0,0,0,0,64.2,2,88,12.48,12.66,162.4,185.1,315.4,235,1688.2,4450,12.3,11.2,79.4,7.1,645,0,40,55,39.7,0
62.182,14.5,21.8,21.5,194,0,-3,0,0,-3,0,62.2,2,88,12.33,12.4,162.3,184.9,321.7,235,1664.7,4555,12.8,12.1,79,6.8,637.3,0,40.1,54.3,39.9,0
62.386,14.5,21.6,21.5,194,0,-2.7,0,0,-2.7,0,74.1,2,88,12.03,12.2,161.8,184.6,331.5,235,1666.3,4714,11.8,13.2,81.1,6.4,637.3,0,41.4,55.3,40.1,0
62.499,14.5,21.5,21.5,194,0,-2.3,0,0,-2.3,0,67.4,2,88,12.03,12.16,161.6,184.4,338.6,235,1688.1,4817,9.7,13.3,81.1,6.4,635,0,40.9,55.8,40.6,0
62.614,14.5,21.5,21.5,194,0,-2.3,0,0,-2.3,0,74.1,2,86,11.97,12.19,161.7,184.2,344.9,237,1719.6,4924,8.2,14.1,79.7,6.4,637.2,0,40.9,55.4,40.9,0
62.722,14.5,21.5,21.5,194,0,-2,0,0,-2,0,76.7,2,86,12.03,12.15,161.7,184,352.2,237,1732.7,5017,7.8,14,78.3,6,636.3,0,40.9,55.4,40.9,0
62.858,14.5,21.5,21.5,194,0,-2,0,0,-2,0,60.5,2,86,11.9,11.97,161.8,183.8,358.7,237,1735.6,5084,6,12.6,80.9,6,637.3,0,41.7,55.3,41,0
62.965,14.5,21.3,21.5,194,0,-1.7,0,0,-1.7,0,71.6,2,86,11.9,11.99,161.5,183.6,365.9,237,1790.6,5189,3.8,11,81,5.6,638,0,41.5,55.1,41.2,0
63.079,14.5,21.1,21.5,194,0,-1.3,0,0,-1.7,0,69.7,2,86,11.95,11.99,161.1,183.4,372.9,237,1827.6,5308,3.1,9.9,81,5.6,634.2,0,42.1,55.9,41.4,0
63.192,14.5,21,21.5,194,0,-1.3,0,0,-1.3,0,67.2,2,86,12.02,12.07,160.8,183.3,379.7,237,1881.9,5379,0.5,9.9,81,6,639.8,0,42,55.9,41.4,0
63.394,14.5,20.9,21.5,194,0,-1,0,0,-1.3,0,63.7,2,86,12.15,12.12,160.7,182.9,390.6,237,1917.7,5549,0,10.2,81,6.4,645,0,42.4,57.5,41.9,0
63.505,14.5,20.9,21.5,194,0,-1,0,0,-1,0,65.4,2,86,12.07,12.07,160.7,182.8,398.8,237,1926.5,5627,0.1,9.7,81,6.4,645.5,0,42.7,56.5,41.8,0
63.639,14.5,20.7,21.5,196,0,-0.7,0,0,-1,0,54.3,2,86,12.03,12.06,160.1,182.5,405.4,237,1936,5735,-1.3,9.4,81,6.4,645.9,0,43.6,57.5,42.2,0
63.778,14.5,20.3,21.5,196,0,-0.7,0,0,-0.7,0,57.8,2,86,12.16,12.12,159.2,182.4,412.5,237,1985.3,5799,-1.8,8.7,81,6.4,645.1,0,43.7,58.5,41.8,0
63.892,14.5,20.2,21.5,196,0,-0.3,0,0,-0.7,0,61.9,2,86,12.19,12.1,159,182.2,419.7,237,2005,5917,-1.1,8.1,81,6.8,648.8,0,44.3,58.2,42.3,0
64.017,14.5,20.1,21.5,196,0,-0.3,0,0,-0.3,0,51.3,2,86,12.07,12.1,158.8,182,425.8,237,2024.6,5989,-2.1,8.1,81,7.1,649.1,0,44.6,59.4,42.6,0
64.140,14.5,20.1,21.5,196,0,-0.3,0,0,-0.3,0,55.2,2,86,12.1,12.1,158.8,181.8,432,237,2023.6,6096,-2.2,7.8,81,7.1,648.6,0,44.8,58.6,42.7,0
64.264,14.5,20.1,21.5,196,0,0,0,0,-0.3,0,51.3,2,86,11.99,12.1,158.8,181.7,439.2,237,2028.8,6184,-3.7,7.3,81,7.1,649.2,0,44.6,59.5,42.7,0
64.372,14.5,20.1,21.5,196,0,0,0,0,0,0,54.8,2,86,12.28,12.06,158.8,181.5,444.8,237,2008.5,6268,-3.7,7.4,81,7.1,649.5,0,44,57.9,42.7,0
64.485,14.5,20.1,21.5,196,0,0,0,0,0,0,57.1,2,86,12.19,12.15,158.8,181.2,451.5,237,1953.4,6398,-3.1,7.7,81,7.1,648.8,0,44.4,58.6,43.4,0
64.620,14.5,21.2,21.5,196,0,0,0,0,0,0,51.5,2,86,11.93,12.07,161.4,181.2,457,237,1848.2,6417,-3.9,6,81,7.1,656.3,0,43.2,58.5,42.7,0
64.726,14.5,21.2,21.5,196,0,0,0,0,0,0,52.7,2,86,12.2,12.1,161.4,180.9,463.2,237,1713.3,6530,-3.4,6.6,72.6,7.9,654,0,43.1,58.3,42.7,0
64.887,14.5,21.2,21.5,198,0,0,0,0,0,0,49.5,2,86,12.23,12.19,161.4,180.8,470.8,237,1579.3,6620,-2.9,7,71.5,7.9,659.5,0,42.9,57.8,42.5,0
65.013,14.5,21.2,21.5,198,0,0,0,0,0,0,49,2,88,12.25,12.12,161.4,180.5,477.8,237,1397.5,6748,-0.7,7.5,64.3,7.9,659.6,0,42.4,56.4,42.2,0
65.153,14.5,21.2,21.5,198,0,0,0,0,0,0,43.7,2,88,12.19,11.97,161.3,180.3,484.3,237,1192.7,6851,-0.7,6.7,64.1,8.2,661.2,0,42.3,57.9,42.2,0
65.262,14.5,21.2,21.5,198,0,0,0,0,0,0,46,2,88,12.33,12.25,161.3,180.1,490.8,237,1006.8,6924,0,7.9,76.3,8.6,662.9,0,42,58.1,42,0
65.373,14.5,21.2,21.5,198,0,0,0,0,0,0,50,2,88,12.5,12.59,161.2,180,495.1,237,998.9,6970,2.2,12,78.4,8.6,662.8,0,41.8,55.8,41.8,0
65.504,14.5,21.2,21.5,198,0,0,0,0,0,0,50.2,2,88,12.53,12.65,161.2,177.3,492.7,237,1002.4,6973,6.1,17.2,79.4,2.2,610.3,0,41.4,55.6,41.6,0
65.613,14.5,21.2,21.5,198,0,0,0,0,0,0,48.8,2,88,12.5,12.85,161.2,179.4,496.4,235,981.6,7064,9.5,21.3,79.3,2.6,608.5,0,41.2,54.4,41.4,0
65.750,14.5,21.2,21.5,198,0,0,0,0,0,0,44,2,88,12.5,12.83,161.2,180,503.4,235,977.9,7119,13,27.7,81,-2.2,555.9,0,41.6,55.1,41.6,0
65.854,14.5,22.4,21.5,198,0,0,0,0,0,0,49,2,90,11.93,11.87,164.3,182.1,480.5,235,942.4,5922,10.6,27.1,59.3,-22.1,266.8,0,42.3,53.3,42.7,0
65.989,14.5,22.4,21.5,198,0,0,0,0,0,0,52.2,2,90,11.99,11.29,164.2,183.3,426.9,235,1021.9,5333,5.9,18.6,42.2,-10.1,440.9,0,40.8,53.9,42.3,0
66.089,14.5,21.4,21.5,198,-6.7,-6.7,0,-6.7,-3,0,50.8,2,90,11.79,11.96,161.6,182.9,406.2,235,1317.5,5567,2.9,16.1,47.9,-0.8,620.1,0,46,59.9,43.4,0
66.195,14.5,21.4,21.5,198,-6.7,-6.7,0,-7,-3,0,52,2,90,12.28,12.05,161.6,122.6,376.6,235,1606.4,5444,4.2,15,50.9,-1.1,572,0,39.2,53.5,39.1,0
66.304,14.5,11.3,0,198,-6.7,-6.7,0,-7,-2.7,0,50.8,2,90,12.19,12.09,136.1,66.6,240.7,235,1935.3,5410,5.2,14.4,22.1,-9.8,419.2,0,23.2,38.7,22.9,0
66.515,14.5,-10.8,0,198,0,0,0,0,0,0,72.9,2,90,15.32,14.61,15.4,11.8,55.2,235,2379.5,5381,16.5,20,2.5,17.6,46.7,0,43.3,57,42.8,0
66.633,14.5,-11.4,0,198,0,0,0,0,0,0,76.6,2,90,15.32,14.87,11.5,11.7,26.5,234,2416.5,5291,18.2,20,4.5,6.4,20.2,0,43.6,58.9,43.1,0
66.745,14.5,-11.4,0,199,0,0,0,0,0,0,72.9,2,90,14.02,13.78,11.3,11.7,22.4,234,2306.1,5271,-2.1,4.2,5.2,6.4,19.7,0,43.6,57.3,43.1,0
66.871,14.5,-11.4,0,199,0,0,0,0,0,0,72.9,2,88,13.97,13.82,11.3,11.7,21.5,234,2112.7,5260,-3.5,4.1,5.8,6.4,19.7,0,43.6,57.6,43.1,0
66.998,14.5,-11.4,0,199,0,0,0,0,0,0,74.1,2,88,14.89,14.81,11.4,11.7,21.3,234,1927.7,5253,9,18.2,6,6.4,20.1,0,43.6,57.3,43.1,0
67.107,14.5,-11.4,0,199,0,0,0,0,0,0,72.9,2,86,16.25,15.36,11.3,11.5,20.9,234,1745.9,5219,0,0,6.4,6.4,0,0,43.8,57.4,43.2,0
67.310,14.5,-11.3,0,199,0,0,0,0,0,0,73.4,2,86,117.19,131.36,11.3,11.5,20.7,234,1127.4,5203,0,0,6.3,6.4,0,0,43.8,57.4,43.2,0
67.426,14.5,-11.3,0,199,0,0,0,0,0,0,73.9,2,86,234.95,234.95,11.3,11.5,20.6,234,815.3,5165,0,0,6.4,6.4,0,0,43.8,57.8,43.3,0
67.533,14.5,-11.3,0,201,0,0,0,0,0,0,73.9,2,86,234.95,234.95,11.3,11.4,20.5,234,737.7,5164,0,0,6.5,6,0,0,43.8,57.5,43.3,0
67.690,14.5,-11.3,0,201,0,0,0,0,0,0,73.7,2,86,234.95,234.95,11.2,11.4,20.4,239,795.5,5135,0,0,6.5,6,0,0,43.8,57.5,43.3,0
67.811,14.5,-11.2,0,201,0,0,0,0,0,0,74.1,2,86,234.95,234.95,11.3,11.4,20.3,239,831.3,5127,0,0,6.5,6,0,0,43.8,58.1,43.3,0
67.922,14.5,-11.2,0,201,0,0,0,0,0,0,74.1,2,86,234.95,234.95,11.4,11.4,20.2,239,855.3,5101,0,0,6.5,6,0,0,43.9,57.2,43.3,0
68.090,14.5,-11.2,0,201,0,0,0,0,0,0,73.6,2,86,234.95,234.95,11.3,11.4,20.1,239,861.8,5083,0,0,6.5,6,0,0,43.9,57.5,43.4,0
68.212,14.5,-11.2,0,201,0,0,0,0,0,0,74.3,2,86,234.95,234.95,11.3,11.4,20.1,239,866.2,5070,0,0,6.4,6,0,0,43.9,57.5,43.4,0
68.322,14.5,-11.2,0,201,0,0,0,0,0,0,74.8,2,86,234.95,234.95,11.3,11.4,19.9,239,871.7,5036,0,0,6.5,6,0,0,43.9,57.6,43.4,0
68.430,14.5,-11.2,0,201,0,0,0,0,0,0,74.3,2,86,234.95,234.95,11.3,11.4,19.9,239,872.2,5035,0,0,6.5,6,0,0,43.9,57.6,43.4,0
68.561,14.5,-11.2,0,201,0,0,0,0,0,0,73.7,2,88,234.95,234.95,11.3,11.4,19.8,239,872.7,5007,0,0,6.5,5.6,0,0,43.9,57.9,43.4,0
68.670,14.5,-11.2,0,201,0,0,0,0,0,0,74.6,2,88,234.95,234.95,11.2,11.4,19.7,237,876,5004,0,0,6.5,6,0,0,44,57.9,43.4,0
68.801,14.5,-11.2,0,201,0,0,0,0,0,0,73.6,2,88,234.95,234.95,11.3,11.3,19.6,237,871.3,4978,0,0,6.5,5.6,0,0,44,57.9,43.5,0
68.967,14.5,-11.2,0,201,0,0,0,0,0,0,74.5,2,88,234.95,234.95,11.3,11.3,19.4,237,870.6,4938,0,0,6.5,5.6,0,0,44,58,43.5,0
69.071,14.5,-11.2,0,201,0,0,0,0,0,0,75.2,2,88,234.95,234.95,11.3,11.3,19.5,237,870.6,4946,0,0,6.6,6.4,0,0,44,57.3,43.5,0
69.207,14.5,-11.2,0,201,0,0,0,0,0,0,74.3,2,88,234.95,234.95,11.3,11.3,19.3,237,870.6,4899,0,0,6.5,5.6,0,0,44.1,57.7,43.5,0
69.313,14.5,-11.2,0,201,0,0,0,0,0,0,73.7,2,88,234.95,234.95,11.1,11.3,19.3,237,867.3,4917,0,0,6.5,5.6,0,0,44,57.6,43.5,0
69.451,14.5,-11.2,0,201,0,0,0,0,0,0,74.8,2,88,234.95,234.95,11.1,11.3,19.2,237,865.3,4891,0,0,6.4,5.6,0,0,44.1,58,43.5,0
69.638,14.5,-11.2,0,201,0,0,0,0,0,0,75.2,2,88,234.95,234.95,11.2,11.3,19.1,235,864,4868,0,0,6.4,5.6,0,0,44.1,58,43.5,0
69.787,14.5,-11.2,0,201,0,0,0,0,0,0,74.3,2,88,234.95,234.95,11.2,11.2,18.9,235,861.8,4826,0,0,6.4,5.2,0,0,44.1,58,43.6,0
69.888,14.5,-11.2,0,201,0,0,0,0,0,0,73.6,2,88,234.95,234.95,11.2,11.2,18.8,235,855.3,4830,0,0,6.3,5.2,0,0,44.1,57.7,43.6,0
70.012,14.5,-11.2,0,201,0,0,0,0,0,0,74.5,2,90,234.95,234.95,11.1,11.2,18.8,235,854.8,4819,0,0,6.3,5.2,0,0,44.1,57.7,43.6,0
70.124,14.5,-11.2,0,201,0,0,0,0,0,0,75.3,2,90,234.95,234.95,11.1,11.2,18.7,235,853.1,4803,0,0,6.3,5.6,0,0,44.1,57.7,43.6,0
70.263,14.5,-11.2,0,201,0,0,0,0,0,0,74.5,2,90,234.95,234.95,11.1,11.2,18.6,235,853.1,4778,0,0,6.3,5.2,0,0,44.2,58.1,43.6,0
70.420,14.5,-11.2,0,201,0,0,0,0,0,0,74.1,2,90,234.95,234.95,11.1,11.2,18.5,235,849.6,4765,0,0,6.3,5.2,0,0,44.2,57.8,43.7,0
70.552,14.5,-11.2,0,201,0,0,0,0,0,0,74.6,2,90,234.95,234.95,11.2,11.2,18.4,235,850.4,4744,0,0,6.3,5.2,0,0,44.2,57.8,43.7,0
70.664,14.5,-11.2,0,201,0,0,0,0,0,0,73.6,2,90,234.95,234.95,11.1,11.2,18.4,237,849.8,4731,0,0,6.2,5.6,0,0,44.2,58.1,43.7,0
70.771,14.5,-11.2,0,201,0,0,0,0,0,0,73.4,2,90,234.95,234.95,11.1,11.2,18.3,237,846.6,4708,0,0,6.2,5.2,0,0,44.2,57.8,43.7,0
70.905,14.5,-11.2,0,201,0,0,0,0,0,0,74.8,2,90,234.95,234.95,11.1,11.2,18.2,237,844.4,4698,0,0,6.1,5.2,0,0,44.2,58.1,43.7,0
71.012,14.5,-11.2,0,201,0,0,0,0,0,0,74.5,2,90,234.95,234.95,11.1,11.2,18.1,237,844.4,4680,0,0,6.1,5.2,0,0,44.3,57.8,43.7,0
71.180,14.5,-11.2,0,201,0,0,0,0,0,0,75.2,2,90,234.95,234.95,11.1,11.1,18.1,237,840.1,4666,0,0,6.1,5.2,0,0,44.3,57.8,43.7,0
71.302,14.5,-11.2,0,201,0,0,0,0,0,0,75.3,2,90,234.95,234.95,11.1,11.1,18,237,839.2,4652,0,0,6.1,4.9,0,0,44.3,57.8,43.8,0
71.415,14.5,-11.2,0,201,0,0,0,0,0,0,74.1,2,90,234.95,234.95,11.1,11.1,17.9,237,836.8,4624,0,0,6,4.9,0,0,44.2,59.1,43.7,0
71.524,14.5,-11.2,0,201,0,0,0,0,0,0,75.2,2,90,234.95,234.95,11.1,11.1,17.8,237,837.3,4610,0,0,6,4.9,0,0,44.2,59,43.6,0
71.665,14.5,-11.2,0,201,0,0,0,0,0,0,74.6,2,90,234.95,234.95,11.1,11.1,17.7,241,832.9,4595,0,0,6,4.9,0,0,44.1,59,43.6,0
