﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S IJE0S 100 19T 3.5 v11 - WBAUC73558VF25501.mhd
218.493,14.5,-10.8,0,190,0,0,0,0,0,0,72.9,2,93,234.95,234.95,11.4,11.5,9.4,239,831.8,2320,0,0,3.3,-2.2,0,0,34.8,49.1,34,0
218.617,14.5,-10.8,0,190,0,0,0,0,0,0,72.9,2,93,234.95,234.95,11.5,11.5,9.1,239,832.7,2245,0,0,3.2,-2.6,0,0,34.5,49.1,33.6,0
218.732,14.5,-10.9,0,190,0,0,0,0,0,0,72.5,2,93,234.95,234.95,11.4,11.5,8.9,239,832.7,2193,0,0,3.1,-2.2,0,0,34.6,48.2,33.7,0
218.860,14.5,-10.9,0,190,0,0,0,0,0,0,72.3,2,93,234.95,234.95,11.5,11.6,8.6,239,830.8,2112,0,0,3.1,-3.4,0,0,34.7,48.3,33.8,0
218.995,14.5,-10.9,0,190,0,0,0,0,0,0,72.7,2,93,234.95,234.95,11.5,11.6,8.4,239,831.8,2068,0,0,2.9,-3.8,0,0,34.8,48.4,33.9,0
219.119,14.5,-10.9,0,190,0,0,0,0,0,0,72.5,2,93,234.95,234.95,11.4,11.6,8.3,239,827,2044,0,0,2.9,-3.4,0,0,34.8,48.4,33.9,0
219.270,14.5,-10.9,0,190,0,0,0,0,0,0,72.3,2,93,234.95,234.95,11.4,11.6,8.1,239,823.9,2024,0,0,2.9,-3.8,0,0,34.8,49.1,34,0
219.392,14.5,-10.9,0,190,0,0,0,0,0,0,72.3,2,93,234.95,234.95,11.4,11.6,8.1,239,822.6,2017,0,0,2.9,-4.1,0,0,34.8,48.4,34,0
219.540,14.5,-10.9,0,190,0,0,0,0,0,0,72.5,2,93,234.95,234.95,11.5,11.6,8.1,239,818.2,2012,0,0,2.9,-4.5,0,0,34.9,48.2,34,0
219.646,14.5,-10.9,0,190,0,0,0,0,0,0,72.3,2,93,234.95,234.95,11.6,11.6,8.1,239,816.9,2007,0,0,2.9,-4.5,0,0,34.9,48.7,34,0
219.788,14.5,-10.9,0,190,0,0,0,0,0,0,72.3,2,93,234.95,234.95,11.6,11.6,8,239,811.8,1995,0,0,2.9,-4.5,0,0,34.9,48.5,34,0
219.927,14.5,-10.9,0,190,0,0,0,0,0,0,72.3,2,93,234.95,200.98,11.6,11.6,8,239,813.4,1992,0,0,2.9,-4.5,0,0,34.9,48.7,34,0
220.130,14.5,-10.9,0,190,0,0,0,0,0,0,72.5,2,93,234.95,127.63,11.6,11.6,8,239,810,1980,0,0,2.9,-4.5,0,0,34.9,48.5,34,0
220.267,14.5,-10.9,0,190,0,0,0,0,0,0,72.5,2,93,234.95,108.13,11.6,11.6,8,239,811.8,1972,0,0,2.9,-4.5,0,0,34.9,48.5,34,0
220.373,14.5,-10.9,0,190,0,0,0,0,0,0,72.7,2,93,234.95,116.47,11.6,11.6,7.9,239,809,1966,0,0,2.9,-4.5,0,0,34.9,48.5,34,0
220.512,14.5,-10.9,0,190,0,0,0,0,0,0,72.3,2,93,234.95,101.99,11.4,11.6,7.9,239,809.5,1956,0,0,2.8,-4.5,0,0,34.9,48.8,34,0
220.642,14.5,-11,0,190,0,0,0,0,0,0,72.3,2,93,234.95,99.88,11.3,11.7,7.9,239,810,1951,0,0,2.8,-4.5,0,0,34.9,48.8,34.1,0
220.767,14.5,-10.9,0,190,0,0,0,0,0,0,72.2,2,93,234.95,108.16,11.4,11.7,7.9,239,810.4,1941,0,0,2.8,-4.9,0,0,34.9,48.8,34.1,0
220.887,14.5,-10.9,0,190,0,0,0,0,0,0,72.3,2,93,234.95,154.26,11.4,11.7,7.8,239,807.5,1931,0,0,2.8,-4.9,0,0,34.9,48.8,34.1,0
221.000,14.5,-10.9,0,190,0,0,0,0,0,0,72.2,2,93,234.95,154.66,11.4,11.7,7.8,239,809.2,1925,0,0,2.8,-4.9,0,0,35,48.6,34.1,0
221.148,14.5,-10.9,0,190,0,0,0,0,0,0,72.2,2,93,234.95,174.55,11.6,11.7,7.8,239,810.8,1918,0,0,2.9,-5.2,0,0,35,48.6,34.1,0
221.252,14.5,-10.9,0,190,0,0,0,0,0,0,72.2,2,93,234.95,154.66,11.6,11.7,7.8,239,807.1,1908,0,0,2.8,-5.2,0,0,35,48.6,34.1,0
221.399,14.5,-10.9,0,190,0,0,0,0,0,0,72.3,2,93,234.95,154.46,11.6,11.7,7.7,239,805.9,1898,0,0,2.8,-4.9,0,0,35,48.9,34.1,0
221.513,14.5,-10.9,0,190,0,0,0,0,0,0,72.2,2,93,234.95,128.05,11.5,11.7,7.7,239,801.2,1892,0,0,2.8,-5.2,0,0,35,48.6,34.1,0
221.655,14.5,-10.9,0,190,0,0,0,0,0,0,72.2,2,93,234.95,102.02,11.5,11.7,7.7,239,808.4,1881,0,0,2.8,-5.2,0,0,35,48.7,34.2,0
221.778,14.5,-10.9,0,190,0,0,0,0,0,0,72,2,93,234.95,97.77,11.5,11.8,7.6,239,807.8,1875,0,0,2.8,-4.9,0,0,35,48.9,34.2,0
221.887,14.5,-10.9,0,190,0,0,0,0,0,0,71.8,2,93,226.46,97.67,11.5,11.8,7.6,239,808.4,1867,0,0,2.8,-5.2,0,0,35,48.7,34.2,0
222.026,14.5,-10.9,0,190,0,0,0,0,0,0,72,2,93,233.09,91.43,11.6,11.8,7.6,239,809.8,1856,0,0,2.8,-5.6,0,0,35,48.7,34.2,0
222.155,14.5,-10.9,0,190,0,0,0,0,0,0,72,2,93,220.04,87.29,11.6,11.8,7.6,239,804,1849,0,0,2.8,-5.6,0,0,35.1,48.7,34.2,0
222.296,14.5,-10.8,0,190,0,0,0,0,0,0,72,2,93,219.83,87.29,11.6,11.8,7.5,239,802.8,1840,0,0,2.8,-5.6,0,0,35.1,48.7,34.2,0
222.472,14.5,-10.8,0,190,0,0,0,0,0,0,72.2,2,93,219.62,79.13,11.7,11.8,7.5,239,801.2,1832,0,0,2.8,-5.6,0,0,35.1,48.7,34.2,0
222.600,14.5,-10.8,0,190,0,0,0,0,0,0,71.8,2,93,213.2,72.1,11.7,11.8,7.5,241,802.8,1819,0,0,2.7,-5.6,0,0,35.1,48.8,34.2,0
222.712,14.5,-10.8,0,190,0,0,0,0,0,0,71.8,2,93,199.83,85.27,11.5,11.8,7.4,241,804,1811,0,0,2.8,-6,0,0,35.1,49,34.2,0
222.817,14.5,-10.7,0,190,0,0,0,0,0,0,70,2,93,220.04,85.21,12.3,28.4,10,241,778.3,1826,0,0,5.7,7.9,38.5,0,40.2,54.1,39.2,0
222.924,14.5,-1.6,7.8,190,0,0,0,0,0,0,68.8,20,93,103.78,73.09,56.1,137.1,46,241,865.1,1907,0,0,31.6,4.9,195.5,0,100,100,36.4,0
223.067,14.5,0,7.9,190,0,0,0,0,0,0,70.9,2,93,18.97,18.21,71.2,113.7,72.6,241,1007.2,2019,0,0,78.8,-0.4,216.6,0,97.8,93.7,85.1,0
223.185,14.5,0.5,13.1,190,0,0,0,0,0,0,74.6,2,93,12.66,13.06,77.2,140.5,88.2,241,1133.4,2025,-12,-12,80.4,1.5,246.1,0,100,100,28.9,0
223.379,14.5,1.2,14.7,190,0,0,0,0,0,0,71.6,2,93,14.66,15.33,82.6,138.5,103.2,241,1281.3,2082,-6.6,-4.7,81.1,15,318.4,0,88.3,100,30.6,0
223.484,14.5,1.7,14.1,190,0,0,0,0,0,0,72,2,93,14.89,15.03,85.5,138.7,105.7,241,1474.5,2087,-2.7,-0.2,81,14.2,327.1,0,87.7,100,27.2,0
223.600,14.5,2.2,14,190,0,0,0,0,0,0,74.1,2,93,14.6,15.06,88.3,139.2,108.5,241,1577,2114,-2.2,2.9,81,13.9,335.9,0,87.5,100,25.6,0
223.708,14.5,2.7,14.1,190,0,0,0,0,0,0,73.4,2,93,14.6,14.71,91.3,140.2,111.8,241,1640.3,2142,-0.7,3.9,81,13.9,343.1,0,87.4,100,25,0
223.824,14.5,3.2,14.3,190,0,0,0,0,0,0,73.2,2,93,14.47,14.53,94.1,140.8,114.4,241,1698.2,2163,-1,4.2,81,13.5,352.3,0,87.3,100,24.8,0
223.947,14.5,3.6,14.3,190,0,0,0,0,0,0,73.9,2,93,14.41,14.6,96.5,141.3,116.7,241,1724.5,2185,-0.6,5.2,81,12.8,359.2,0,87.3,100,24.5,0
224.095,14.5,4.3,14.5,190,0,0,0,0,0,0,72.5,2,93,14.34,14.3,100.4,142.3,119.8,241,1801.3,2225,-1.1,4,81,12.8,370.1,0,87.2,100,24.2,0
224.210,14.5,4.7,14.8,190,0,0,0,0,0,0,73.6,2,93,14.34,14.23,102.8,143.3,122.2,241,1847.9,2244,-2.1,2.4,81,12.4,374.5,0,87.3,100,24.6,0
224.322,14.5,5.1,14.8,190,0,0,0,0,0,0,73.6,2,93,14.18,14.34,104.9,143.3,124.4,241,1888.9,2263,-4.1,1.3,81,12.4,381.7,0,87.1,100,23.7,0
224.468,14.5,5.4,15.3,190,0,0,0,0,0,0,71.6,2,93,14.41,14.4,106.7,144.7,126.5,241,1892,2282,-5.2,-0.3,81,12,387.9,0,87.2,100,23.9,0
224.583,14.5,5.7,15.5,190,0,0,0,0,0,0,72,2,93,14.44,14.4,108.5,145.7,128,244,1962.1,2306,-6.6,-2.5,81,11.2,395.2,0,87.2,100,24,0
224.711,14.5,6,15.5,190,0,0,0,0,0,0,71.8,2,93,14.47,14.34,110,145.4,128.5,244,2088.8,2324,-8.4,-4.8,81,12,401.6,0,87.2,100,23.9,0
224.880,14.5,6.2,15.8,190,0,0,0,0,0,0,72.3,2,93,14.57,14.48,111.2,146.2,128.8,244,2130.5,2325,-9.2,-5.1,81,11.2,405.4,0,87.2,100,24.2,0
224.985,14.5,6.5,15.9,190,0,0,0,0,0,0,73,2,93,14.64,14.63,112.9,146.4,129.8,244,2238.6,2358,-10.4,-6.4,81,11.2,413.9,0,87.2,100,24.3,0
225.114,14.5,6.8,16.1,190,0,0,0,0,0,0,73.2,2,93,14.7,14.6,114.1,147,130.8,244,2284.4,2393,-10.6,-7.4,81,11.2,418.8,0,87.2,100,24.3,0
225.224,14.5,7,16.3,190,0,0,0,0,0,0,73,2,91,14.56,14.54,115.3,147.8,132.4,244,2320.6,2436,-12,-8.1,81,11.2,423.7,0,87.3,100,24.7,0
225.370,14.5,7.2,16.6,190,0,0,0,0,0,0,71.8,2,91,14.93,14.5,116.4,148.4,134,244,2342.3,2465,-11.4,-9.3,81,11.2,428.9,0,87.4,100,25,0
225.480,14.5,7.6,17,190,0,0,0,0,0,0,73.2,2,91,14.67,14.68,118.5,149.7,136.4,244,2324.5,2501,-13,-9.5,81,10.9,436.3,0,87.4,100,25.3,0
225.617,14.5,7.9,17.5,190,0,0,0,0,0,0,72.2,2,91,14.64,14.6,120.6,151,139.1,243,2414.1,2551,-13.5,-10.8,81,10.9,442.1,0,87.5,100,26,0
225.803,14.5,8.5,17.9,190,0,0,0,0,0,0,71.8,2,91,14.83,14.71,123.5,152.1,143.5,243,2484.7,2603,-12.4,-10.8,81,10.9,451.8,0,87.5,100,25.8,0
225.923,14.5,8.9,18.2,190,0,0,0,0,0,0,73.7,2,91,14.99,14.73,125.8,152.6,146.7,243,2563.6,2635,-10.5,-10.9,81,10.5,460.9,0,87.4,100,25.4,0
226.047,14.5,9.4,18.5,190,0,0,0,0,0,0,73.9,2,91,14.93,14.84,128.3,153.4,150.4,243,2643.8,2672,-11,-10.3,81,9.8,467.9,0,87.3,100,24.9,0
226.163,14.5,9.9,18.8,190,0,0,0,0,0,0,73.7,2,91,15.13,15.03,131.2,154.4,154.8,243,2654.8,2719,-9.3,-8.1,81,9.4,478.4,0,82.2,96.9,24.9,0
226.297,14.5,10.6,19.6,190,0,0,0,0,0,0,74.8,2,91,15.1,14.68,133.8,156.8,160.8,243,2685.9,2764,-6.6,-8.5,81,9.8,490.6,0,78.2,92.1,26.7,0
226.530,14.5,12.1,21.5,190,0,0,0,0,0,0,72.5,2,91,14.74,14.81,137.6,169,178,243,2680.8,2850,-4.6,-5.7,81,9.4,503.8,0,85,99.7,28.9,0
226.661,14.5,13.3,21.5,190,0,0,0,0,0,0,74.5,2,91,14.99,14.84,140.5,177.7,192.3,241,2712.4,2912,-1.9,-3.4,81,9,514,0,72,87,29.3,0
226.772,14.5,13.8,21.5,190,0,0,0,0,0,0,74.6,2,91,15.07,14.67,141.7,185.5,205.4,241,2667.6,2968,2.1,-1.3,81,9,519,0,59.4,73.9,30.3,0
226.882,14.5,15.7,21.5,190,0,0,0,0,0,0,73.7,2,91,15.4,14.9,146.6,189.9,217,241,2637.2,3037,5.3,2.3,81,9.4,543.3,0,48.8,63.7,32,0
227.023,14.5,15.9,21.5,190,0,0,0,0,0,0,72.2,2,91,14.5,14.57,147,189.6,229.2,241,2674.5,3113,6.6,4.1,81,9.4,549,0,40.5,55.2,32.8,0
227.130,14.5,17.9,21.5,190,0,0,0,0,0,0,73.2,2,91,13.88,14.11,152,189.2,237.6,241,2571.4,3189,6.4,5.2,81,9,571.9,0,39.2,53.9,33.6,0
227.310,14.5,19.3,21.5,190,0,0,0,0,0,0,69.7,2,90,14.23,13.97,155.6,188.7,247.1,241,2515.2,3282,11,7.5,81,8.2,584.6,0,38.1,52.5,34.3,0
227.423,14.5,19.3,21.5,190,0,0,0,0,0,0,69.7,2,90,13.57,13.67,155.7,188.1,253.4,241,2434,3357,10.9,8.5,81,8.2,584.8,0,37.9,52.3,34.9,0
227.569,14.5,20.9,21.5,190,0,-2.7,0,0,0,0,67.4,2,90,13.64,13.41,159.5,187.4,259.4,241,2369.1,3451,10.3,7.8,81,8.2,598.2,0,37.7,51.4,35.7,0
227.680,14.5,20.9,21.5,190,-3,-2.7,0,0,0,0,66.5,2,90,13.49,13.37,159.6,186.9,265.2,239,2275.6,3555,12.6,9.9,61.5,4.9,595,0,38,52.7,36.3,0
227.816,14.5,21.9,21.5,190,-3,-2.3,0,0,0,0,71.6,2,90,13.16,13.14,162.3,186.8,269.2,239,2158.2,3586,12.8,9.6,45.5,4.9,608.7,0,37.7,52.2,36.2,0
227.987,14.5,22,21.5,190,-2.7,-2,0,0,0,0,79.9,2,90,13.04,13.06,162.5,186.6,273.9,239,2096.8,3688,11,8.6,43.5,5.2,616.2,0,38.5,52,37.3,0
228.108,14.5,22.1,21.5,190,-2.3,-1.7,0,0,0,0,60.7,2,90,12.82,12.96,162.7,186.5,277.6,239,2020.2,3765,11.1,8.7,42.7,5.2,615.4,0,38.1,52.1,37.3,0
228.222,14.5,22.1,21.5,190,-2,-1.7,0,0,0,0,68.8,2,90,12.76,12.82,162.8,186.4,280.7,239,1955.1,3817,11.4,7.7,42.4,5.6,620.2,0,38.3,52.5,37.7,0
228.331,14.5,22.1,21.5,190,-2,-1.3,0,0,0,0,81,2,90,12.99,12.94,162.7,186.2,282.6,239,1973.8,3889,11.6,8.6,41.3,5.6,624.6,0,38.2,51.5,37.9,0
228.464,14.5,22.2,21.5,192,-1.7,-1,0,-3,-3,0,82,2,90,12.81,12.63,163.1,186.1,287.8,239,1882.6,3971,11.9,7.7,41.7,6,624.7,0,38.3,52.7,38.3,0
228.591,14.5,22.1,21.5,192,-1.3,-0.7,0,-3,-2.7,0,57.3,2,90,12.5,12.53,162.8,186,291.1,239,1868.5,3990,10,6.6,44.7,6.4,621.4,0,38,52.7,37.5,0
228.704,14.5,22.2,21.5,192,-1.3,-0.7,0,-2.7,-2.7,0,70.5,2,90,12.45,12.42,163.1,185.9,293.7,239,1882.4,4062,9.4,5.7,48,5.6,624.2,0,38.1,52.8,37.9,0
228.886,14.5,21.8,21.5,192,-1,-0.3,0,-2.3,-2.3,0,82,2,90,12.29,12.53,162.1,185.8,297.3,239,1886.8,4119,9.9,6.5,50.8,6,626.4,0,38.4,52.8,38.4,0
229.011,14.5,21.7,21.5,192,-0.7,0,0,-2,-5,0,85.8,2,90,12.38,12.46,161.9,185.6,301.8,239,1920.8,4203,8.7,5.8,54.2,6.4,627.1,0,38.1,51.2,38.4,0
229.119,14.5,21.9,21.5,192,-0.3,0,0,-2,-5,0,62.2,2,90,12.48,12.36,162.3,185.5,305.2,239,1921.8,4280,9.2,5.5,77.4,6.8,628.9,0,38.5,51.7,38.8,0
229.257,14.5,21.9,21.5,192,-3.3,0,0,-1.7,-7.7,0,81,2,90,12.53,12.58,162.4,185.3,310.5,239,1914,4340,10.6,7.1,78.4,3.4,625.7,0,38.7,52.2,39.2,0
229.372,14.5,21.9,21.5,192,-3,0,-3,-1.3,-7.3,0,78.9,2,90,12.39,12.36,162.3,185.2,313.6,239,1895.6,4412,11.2,7.6,58.8,3.8,623.8,0,37.8,50.6,38.4,0
229.492,14.5,21.6,21.5,192,-2.7,0,-3,-1.3,-7.3,0,61.7,2,90,12.33,12.4,161.8,185.1,317.4,239,1906,4458,11.6,8.7,52.6,4.1,626.9,0,38.7,51.7,39.4,0
229.649,14.5,21.7,21.5,192,-2.7,0,-2.7,-1,-7,0,64.4,2,90,12.2,12.25,162,185,320.7,239,1886.9,4487,10.8,8.6,53.3,3.4,620,0,38.5,52.4,39.3,0
229.768,14.5,21.9,21.5,192,-2.3,0,-2.3,-0.7,-6.7,0,75,2,90,12.1,12.19,162.6,184.9,324.2,239,1892.2,4559,10,8.8,60.7,3.8,623.2,0,38.7,52.5,39.4,0
229.883,14.5,21.8,21.5,192,-2,0,-2.3,-0.7,-6.7,0,71.3,2,90,12.03,12.1,162.3,184.7,329.3,239,1923.2,4648,9.3,8.6,79.4,4.1,625.5,0,39.8,53.2,40.1,0
230.020,14.5,21.1,21.5,192,-2,0,-2,-0.3,-6.3,0,83.8,2,90,12.1,12.19,160.6,184.7,331,239,1940.7,4638,8.4,8.7,81.1,4.1,622.3,0,38.8,53.2,39.3,0
230.159,14.5,21,21.5,192,-1.7,0,-2,-0.3,-6.3,0,73.2,2,90,12.03,12.12,160.3,184.6,334.4,239,2023.5,4721,7.1,7.9,81.1,4.5,623.3,0,39.8,52.6,40.1,0
230.276,14.5,21.2,21.5,192,-1.7,0,-1.7,0,-6,0,63,2,90,12.1,12.2,160.8,184.4,340.1,239,2063.7,4824,6,8.6,81,4.5,625.8,0,39.6,53.5,40.5,0
230.437,14.5,21.2,21.5,192,-1.3,0,-1.3,0,-5.7,0,77.6,2,90,12.16,12.29,160.7,184.2,344,239,2089.8,4883,6,10.1,60.7,4.9,628.5,0,39.1,53,40.2,0
230.568,14.5,21.2,21.5,192,-1,0,-1.3,0,-5.7,0,85.8,2,90,11.95,12.06,160.7,184.1,348,239,2056.1,4934,4.7,9.2,63.3,5.2,629.6,0,40,53.2,40.5,0
230.700,14.5,21.2,21.5,194,-1,0,-1,0,-5.3,0,69.3,2,90,12.06,12.02,160.6,184.1,352.9,239,2083.7,4976,4.2,8.8,80.3,5.2,630.3,0,39.5,54,40.6,0
230.815,14.5,21.2,21.5,194,-0.7,0,-0.7,0,-5,0,86.5,2,90,11.95,11.96,160.6,183.9,356.9,239,2105.1,5081,2.7,7.2,81.1,6,636,0,40.6,53.6,40.8,0
230.940,14.5,21.2,21.5,194,-0.3,0,-0.7,0,-5,0,78.7,2,90,11.95,12,160.6,183.8,362.2,239,2146.5,5105,1.1,6.5,81,6.4,637.6,0,40.1,53.4,40.9,0
231.069,14.5,21.1,21.5,194,-0.3,0,-0.3,0,-4.7,0,61.2,2,90,12.07,12.09,160.4,183.7,365.3,239,2205.3,5159,0.7,5.8,81,6.4,638.5,0,39.7,52.8,40.7,0
231.182,14.5,21.1,21.5,194,0,0,-0.3,0,-4.7,0,61.9,2,90,12.1,12.12,160.3,183.6,370,239,2216.1,5205,0.1,6.1,81.1,6.8,640,0,40.1,54.2,41.1,0
231.289,14.5,21.1,21.5,194,0,0,0,0,-4.3,0,57,2,90,12.28,12.19,160.3,183.5,372.8,239,2217.3,5253,2.2,6.7,79.2,6.8,641.4,0,39.4,53.8,40.8,0
231.422,14.5,21.1,21.5,194,0,0,0,0,-4.3,0,58.5,2,90,12.2,12.23,160.3,183.3,377.4,239,2219.1,5317,2.4,7.6,77.9,6.8,641.8,0,39.8,53.3,41.3,0
231.530,14.5,21.1,21.5,194,0,0,0,0,-4,0,76.6,2,90,12.02,12.09,160.3,183.3,381.9,239,2206.3,5387,1.3,7.4,80.6,6.8,643.2,0,40,53.4,40.9,0
231.663,14.5,21.1,21.5,194,0,0,0,0,-4,0,74.1,2,91,12.03,12.06,160.3,183.1,385.1,243,2191.1,5410,1.5,7.2,81,6.8,643.8,0,39.9,53.4,41.1,0
231.799,14.5,21,21.5,196,0,0,0,0,-3.7,0,82.2,2,91,11.97,12.09,160.1,183,390,243,2223.8,5499,0.4,6.6,81,7.1,644.6,0,40.9,53.9,41.7,0
231.917,14.5,20.9,21.5,196,0,0,0,0,-3.7,0,71.4,2,91,11.93,12.06,159.6,183,392.6,243,2265,5495,-1.3,6.3,81.1,7.1,649.4,0,40.3,54.8,40.9,0
232.091,14.5,20.7,21.5,196,0,0,0,0,-3.3,0,78.5,2,91,12.19,12.12,159,182.8,395.5,243,2289.1,5576,-0.7,6.5,81,7.1,651.3,0,41.4,54.8,41.6,0
232.251,14.5,20.5,21.5,196,0,0,0,0,-3,0,53.6,2,91,12.12,12.09,158.6,182.7,402.4,243,2320.7,5683,-2.3,6.1,81,7.1,651.8,0,42.2,55.6,41.9,0
232.362,14.5,20.5,21.5,196,0,0,0,0,-3,0,56.4,2,91,12.03,12.19,158.5,182.6,405.9,243,2333.9,5707,-2.8,6.3,81.1,7.1,651.8,0,42,55.4,41.9,0
232.476,14.5,20.5,21.5,196,0,0,0,0,-3,0,72,2,93,12.07,12.19,158.4,182.6,408.4,243,2349,5711,-2.9,6.7,81,7.1,651.6,0,41.6,56,41.5,0
232.609,14.5,20.5,21.5,196,0,0,0,0,-2.7,0,70.5,2,93,12.1,12.1,158.3,182.4,412.2,244,2366.3,5802,-2.9,6.5,81,7.1,646.5,0,42.4,55.9,42.1,0
232.720,14.5,20.3,21.5,198,0,0,0,0,-2.7,0,72.3,2,93,12.16,12.15,158,182.4,416.2,244,2372.8,5809,-3.3,6,81,7.1,646,0,41.9,56.3,41.5,0
232.885,14.5,20.3,21.5,198,0,0,0,0,-2.3,0,73,2,93,12.19,12.19,158,182.2,418.9,244,2381.5,5880,-2.5,6.7,81,7.1,647.4,0,41.9,55.3,42,0
233.012,14.5,20.3,21.5,198,0,0,0,0,-2.3,0,62.8,2,93,12.2,12.12,157.9,182.1,423.6,244,2342.5,5920,-1.5,6.7,81,7.5,647.4,0,41.9,56.4,42.1,0
233.144,14.5,20.3,21.5,198,0,0,0,0,-2,0,61.9,2,93,12.07,12.12,157.8,181.9,427.5,244,2342.4,6018,-1.3,7,81,7.9,647.6,0,42.3,55.8,42.3,0
233.279,14.5,20.3,21.5,198,0,0,0,0,-2,0,67.9,2,93,12.02,12.12,157.8,181.9,431.6,244,2345.7,6034,-2.1,7,81,7.9,651,0,42.3,56.8,42.2,0
233.391,14.5,20.3,21.5,198,0,0,0,0,-1.7,0,55.9,2,93,12.16,12.16,157.7,181.8,434.8,244,2361,6092,-1.7,7.1,81,7.9,650.3,0,42,56.5,42.4,0
233.530,14.5,20.3,21.5,198,0,0,0,0,-1.7,0,63,2,93,12.16,12.05,157.6,181.7,438.8,244,2361,6157,-1.6,6.1,81,7.9,650.1,0,41.7,55.9,42.2,0
233.669,14.5,20.3,21.5,198,0,0,0,0,-1.7,0,72.5,2,95,12.19,12.06,157.6,181.6,441.8,244,2368.7,6203,-2.3,6,81,7.9,649.8,0,42.4,55.9,42.6,0
233.813,14.5,20.3,21.5,198,0,0,0,-3.3,-1.3,0,64.4,2,95,12.1,12.06,157.5,181.5,445.7,244,2377.3,6236,-2.5,5.8,81,7.9,650.1,0,42.2,56.7,42.5,0
233.925,14.5,20.3,21.5,198,0,0,0,-3.3,-1.3,0,51.6,2,95,12.19,12.12,157.4,181.5,448.5,244,2390.3,6293,-1.4,6.1,81,7.9,645.3,0,42.2,55.7,42.6,0
234.051,14.5,20.3,21.5,198,0,0,0,-3.3,-1,0,52,2,95,12.06,12.12,157.3,181.4,451.4,244,2382.9,6325,-2.1,6.1,81,7.9,645.5,0,42.3,55.8,42.6,0
234.189,14.5,20.3,21.5,198,0,0,0,-3,-1,0,60.7,2,97,12.15,12.09,157.3,181.2,454.3,244,2385.9,6378,-2.4,6.1,81,7.9,644.9,0,42.3,56.8,42.7,0
234.304,14.5,20.3,21.5,198,0,0,0,-3,-1,0,70,2,97,12.03,12.2,157.2,181.2,457.6,244,2393.1,6409,-2.7,6.6,81,7.9,644.5,0,42,55.6,42.3,0
234.518,14.5,20.3,21.5,199,0,0,0,-3,-0.7,0,57.1,2,97,12.03,12.06,157.1,181.1,462.5,244,2374,6469,-4,5.6,81,7.9,644.9,0,42.6,57.2,42.7,0
234.639,14.5,20.3,21.5,199,0,0,0,-2.7,-0.7,0,71.8,2,99,12.07,12.02,157,180.9,465.6,241,2387.3,6541,-3.9,5.4,81,8.2,645.3,0,42.5,56.1,42.8,0
234.746,14.5,20.3,21.5,199,0,0,0,-2.7,-0.3,0,45.6,2,99,12.2,12.16,156.9,180.9,469.3,241,2393.2,6566,-3.5,6,81,8.2,645,0,42.1,55.7,42.4,0
234.870,14.5,20.3,21.5,199,0,0,0,-2.3,-0.3,0,53.4,2,99,12.06,12.06,156.8,180.8,471.3,241,2404.7,6638,-4.4,5.3,81,8.2,644.4,0,41.8,55.4,42.3,0
234.995,14.5,20.3,21.5,199,0,0,-3.3,-2.3,-0.3,0,48.3,2,100,12.16,12.1,156.7,180.8,473.9,241,2394.7,6622,-3.3,5.8,81,8.2,640.4,0,41.7,55.8,42.1,0
235.121,14.5,20.3,21.5,199,0,0,-3.3,-2.3,0,0,49.7,2,100,12.16,12.16,156.6,180.5,477.1,241,2407.7,6761,-3.6,5.8,81,8.2,640.4,0,41.9,56.3,42.4,0
235.291,14.5,21.2,21.5,199,0,0,-3.3,-2,-3.3,0,55.2,2,100,12.02,12.02,158.6,180.6,479.4,241,2340.3,6698,-4.6,4.7,81,8.2,639.6,0,41.2,54.2,41.8,0
235.411,14.5,21.2,21.5,201,0,-3.3,-3,-2,-3.3,0,47.9,2,100,12.06,12.02,158.4,180.4,483.3,241,2303.3,6760,-5,3.6,81,9,641.8,0,41.3,55.6,42,0
235.515,14.5,21.2,21.5,201,0,-3.3,-3,-1.7,-3,0,51.5,2,100,12.1,12.09,158.3,180.3,485.1,241,2288.8,6850,-5,3.6,80.7,9,641.5,0,40.8,54.1,41.7,0
235.641,14.5,21.2,21.5,201,0,-3.3,-2.7,-1.7,-3,0,50.4,2,102,12.15,11.93,158.2,180.3,489,239,2264.1,6861,-4.7,2.5,81.1,9,642.3,0,41.5,54.8,42.1,0
235.751,14.5,21.2,21.5,201,0,-3,-2.7,-1.7,-3,0,50.4,2,102,12.12,12.05,158.1,180.2,490.2,239,2307.5,6865,-5.7,2.1,81,9,643,0,40.9,55.2,41.4,0
