﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S 100 19T 3.5 v15 - WBAUC73558VF25501.mhd
33.778,14.6,-11.4,0,198,0,0,0,0,0,0,72.2,2,93,234.95,234.95,11.1,11.1,12.5,234,810.2,3251,0,0,4.5,1.1,0,0,43.6,58,37.7,0
33.889,14.6,-11.4,0,198,0,0,0,0,0,0,72.3,2,93,234.95,234.95,11.1,11.1,12.5,234,810.2,3239,0,0,4.5,1.1,0,0,43.6,58.9,37.7,0
33.999,14.6,-11.4,0,198,0,0,0,0,0,0,72.5,2,93,234.95,234.95,11,11.1,12.5,234,810.2,3235,0,0,4.5,1.1,0,0,43.6,57.9,37.6,0
34.111,14.6,-11.4,0,198,0,0,0,0,0,0,72,2,93,234.95,234.95,11,11.1,12.5,234,809.5,3231,0,0,4.4,1.1,0,0,43.6,58.3,37.6,0
34.221,14.6,-11.4,0,198,0,0,0,0,0,0,72.3,2,93,234.95,234.95,11.1,11.1,12.4,234,809.5,3221,0,0,4.4,1.1,0,0,43.5,58.2,37.6,0
34.360,14.6,-11.4,0,198,0,0,0,0,0,0,72.2,2,93,234.95,234.95,11.1,11.1,12.4,234,809.5,3204,0,0,4.4,1.1,0,0,43.4,58.1,37.5,0
34.488,14.6,-11.4,0,198,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11.1,11.1,12.4,234,806.5,3200,0,0,4.4,1.1,0,0,43.4,58.1,37.5,0
34.600,14.6,-11.4,0,198,0,0,0,0,0,0,72.2,2,93,234.95,234.95,11.1,11.2,12.3,232,806.5,3196,0,0,4.4,1.1,0,0,43.4,58.1,37.5,0
34.721,14.6,-11.4,0,198,0,0,0,0,0,0,72.2,2,93,234.95,234.95,11.1,11.2,12.3,232,808.7,3194,0,0,4.4,1.1,0,0,43.4,58.1,37.5,0
34.860,14.6,-11.4,0,198,0,0,0,0,0,0,72.3,2,93,234.95,234.95,11.1,11.2,12.3,232,808.9,3182,0,0,4.4,1.1,0,0,43.3,58,37.4,0
34.971,14.6,-11.4,0,198,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11.1,11.2,12.3,232,805.2,3173,0,0,4.4,1.1,0,0,43.3,59,37.4,0
35.091,14.6,-11.4,0,198,0,0,0,0,0,0,72,2,93,234.95,234.95,11.1,11.2,12.2,232,807.4,3169,0,0,4.4,1.1,0,0,43.3,58,37.4,0
35.211,14.6,-11.4,0,198,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11,11.2,12.2,232,806,3159,0,0,4.3,1.1,0,0,43.2,58.9,37.3,0
35.319,14.6,-11.4,0,198,0,0,0,0,0,0,71.4,2,93,234.95,234.95,11.1,11.2,12.2,232,810.2,3162,0,0,4.3,1.1,0,0,43.2,58,37.4,0
35.430,14.6,-11.3,0,198,0,0,0,0,0,0,71.6,2,93,234.95,234.95,11,11.2,12.2,232,804.4,3147,0,0,4.4,1.1,0,0,43.1,58.9,37.3,0
35.541,14.6,-11.3,0,198,0,0,0,0,0,0,72.5,2,93,234.95,234.95,11.1,11.2,12.2,232,802.2,3143,0,0,4.3,1.1,0,0,43.2,57.9,37.3,0
35.660,14.6,-11.3,0,198,0,0,0,0,0,0,72,2,93,234.95,234.95,11.1,11.2,12.1,232,801.5,3134,0,0,4.3,1.1,0,0,43.1,58.9,37.3,0
35.770,14.6,-11.3,0,198,0,0,0,0,0,0,71.4,2,93,234.95,234.95,11.1,11.2,12.1,232,800.8,3127,0,0,4.3,0.8,0,0,43.1,57.8,37.2,0
35.897,14.6,-11.3,0,198,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11,11.2,12.1,232,799.4,3123,0,0,4.3,0.8,0,0,43.1,57.8,37.2,0
36.010,14.6,-11.3,0,198,0,0,0,0,0,0,72,2,93,234.95,234.95,11,11.2,12.1,232,803.8,3113,0,0,4.3,0.8,0,0,43,57.7,37.2,0
36.159,14.6,-11.3,0,198,0,0,0,0,0,0,71.6,2,93,234.95,234.95,11.1,11.2,12,232,802.1,3107,0,0,4.3,0.8,0,0,43,57.7,37.1,0
36.278,14.6,-11.3,0,198,0,0,0,0,0,0,71.3,2,93,234.95,234.95,11.1,11.2,12,232,800.8,3104,0,0,4.3,0.8,0,0,43,57.7,37.1,0
36.393,14.6,-11.3,0,198,0,0,0,0,0,0,71.4,2,93,234.95,234.95,11.1,11.2,12,232,798.7,3096,0,0,4.3,0.8,0,0,42.9,58.6,37.1,0
36.521,14.6,-11.3,0,198,0,0,0,0,0,0,71.6,2,93,234.95,234.95,11,11.2,12,232,799.5,3087,0,0,4.3,0.8,0,0,42.9,57.6,37.1,0
36.631,14.6,-11.3,0,198,0,0,0,0,0,0,71.3,2,93,234.95,234.95,11.1,11.2,11.9,232,797.7,3078,0,0,4.3,0.8,0,0,42.9,58.6,37,0
36.749,14.6,-11.3,0,198,0,0,0,0,0,0,71.4,2,93,234.95,234.95,11,11.2,11.9,232,798.3,3074,0,0,4.3,0.8,0,0,42.8,58.6,37,0
36.862,14.6,-11.3,0,198,0,0,0,0,0,0,71.3,2,93,234.95,234.95,11,11.2,11.9,232,797.9,3070,0,0,4.3,1.1,0,0,42.8,58.5,37,0
36.980,14.6,-11.3,0,198,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11.1,11.2,11.9,232,796.5,3065,0,0,4.3,0.8,0,0,42.8,57.5,37,0
37.104,14.6,-11.2,0,198,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11.1,11.2,11.9,232,794.6,3058,0,0,4.3,0.8,0,0,42.8,57.5,37,0
37.257,14.6,-11.2,0,196,0,0,0,0,0,0,71.4,2,93,234.95,234.95,11.1,11.2,11.8,232,793.5,3047,0,0,4.3,0.8,0,0,42.7,58.4,36.9,0
37.368,14.6,-11.2,0,196,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11.1,11.2,11.8,232,792.7,3039,0,0,4.3,0.8,0,0,42.7,57.4,36.9,0
37.484,14.6,-11.2,0,196,0,0,0,0,0,0,72,2,93,234.95,234.95,11.1,11.2,11.8,232,790.8,3038,0,0,4.4,0.8,0,0,42.7,57,36.9,0
37.588,14.6,-11.2,0,196,0,0,0,0,0,0,72,2,93,234.95,234.95,11.1,11.2,11.8,235,787,3032,0,0,4.3,0.8,0,0,42.6,57.4,36.9,0
37.712,14.6,-11.2,0,196,0,0,0,0,0,0,71.4,2,93,234.95,234.95,11.1,11.2,11.8,235,792.2,3025,0,0,4.3,0.4,0,0,42.6,57.3,36.8,0
37.833,14.6,-11.2,0,196,0,0,0,0,0,0,70.9,2,93,234.95,234.95,11.5,18.1,13.8,235,786.2,3027,0,0,5.6,15.8,30.1,0,49.4,64.3,42.7,0
37.945,14.6,-8.5,0,196,0,0,0,0,0,0,73.2,2,93,38.83,39.32,24.8,34.5,25,235,861.8,3049,0,0,12.6,17.2,96.9,0,38.4,54.4,33.2,0
38.066,14.6,-2.4,0,196,0,0,0,0,0,0,73.9,2,93,18.63,18.57,57.7,70.5,53.4,235,884.6,3032,0,0,26.7,19.1,220.1,0,33.5,49.1,29,0
38.181,14.6,0.1,7.6,196,0,0,0,0,0,0,75.7,2,93,12.32,12.78,76,117.5,102.8,235,1060.1,3046,-21.1,-12.3,78.3,15.8,302.4,0,100,100,26.3,0
38.290,14.6,0.1,18.2,196,0,0,0,0,0,0,71.8,2,93,13.02,13.58,76.5,163.3,141.3,235,1233.8,3049,-20.8,-12.5,80.1,18.4,304,0,100,100,26.8,0
38.432,14.6,2.6,19.8,196,0,0,0,0,0,0,72.9,2,93,13.14,13.48,89.6,175.2,180.7,235,1456.7,3048,-7.5,-11.2,81.1,16.9,349.9,0,88.8,100,29.7,0
38.550,14.6,3.8,21.2,196,0,0,0,0,0,0,73.4,2,93,14.02,14.37,96.4,176.3,193.6,235,1854,3052,-8,-8.3,81.1,15.8,372.7,0,89.1,100,31.1,0
38.672,14.6,5.3,22.8,196,0,0,0,0,0,0,74.3,2,93,14.1,14.67,104.9,177.6,201,234,1914.3,3063,-4.6,-2.3,81,15,401.2,0,89.1,100,31.1,0
38.802,14.6,6.5,22.8,196,0,0,0,0,0,0,73.4,2,93,14.41,14.58,111.6,179.6,206.5,234,2161,3071,-2.7,-1.8,81,13.5,425.4,0,88.8,100,29.6,0
38.920,14.6,8,22.8,196,0,0,0,0,0,0,75.3,2,93,14.53,14.58,119.8,183.1,213.4,234,2347.4,3093,2.3,2,81,12.4,450.8,0,89.1,100,31,0
39.078,14.6,9.9,22.8,196,0,0,0,0,0,0,74.8,2,93,14.76,15.11,130.1,187.7,221.5,234,2463.2,3099,3.8,5.8,81,10.9,481.7,0,89.1,100,31.1,0
39.205,14.6,11.7,22.8,196,0,0,0,0,0,0,71.6,2,93,14.63,14.51,135.4,189.2,230.5,234,2619.8,3120,4.3,4.3,81,9.8,500.5,0,89.1,100,31.1,0
39.311,14.6,12.2,22.8,196,0,0,0,0,0,0,74.6,2,93,14.9,15.4,136.7,189.4,235.4,234,2653.9,3144,7.8,10.4,81,9.8,505.2,0,86.8,100,31,0
39.441,14.6,14.5,22.8,196,0,0,0,0,0,0,73.6,2,93,14.63,14.53,142.6,189.4,239,234,2590.1,3161,11.3,11.2,81,9.4,531.4,0,72.7,89.5,31,0
39.550,14.6,16.3,22.8,194,0,0,0,0,0,0,73.9,2,93,15.17,15.23,147.3,189.2,242.8,234,2584.8,3204,15.8,16.8,81.1,9.4,554.6,0,55.8,72.2,31.1,0
39.653,14.6,17.8,22.8,194,0,0,0,0,0,0,75.2,2,93,14.28,14.74,151.1,189.2,245.8,232,2612.6,3210,12.5,16.3,81,9.4,567.7,0,43.7,59.8,31,0
39.772,14.6,17.8,22.8,194,0,0,0,0,0,0,75.5,2,93,13.29,13.71,151.2,188.9,249.1,232,2537.4,3268,10.9,11.6,81,9,570.8,0,41.8,57.9,31.3,0
39.891,14.6,19.5,22.8,194,0,0,0,0,0,0,67,2,93,13.84,13.91,155.3,188.8,251.9,232,2406.5,3280,13.7,15.5,81,8.2,580.4,0,39.6,54.9,31,0
40.019,14.6,19.8,22.8,194,0,0,0,0,0,0,75.9,2,93,13.19,13.12,156.2,188.5,254.8,232,2336,3312,9.7,12.1,81,8.2,584.1,0,39.4,53.6,31.2,0
40.131,14.6,19.8,22.8,194,0,0,0,0,0,0,74.1,2,93,13.54,13.72,156.3,188.2,256.9,232,2327.9,3342,10.2,13,81,8.2,585.9,0,38.6,53.1,31.2,0
40.263,14.6,21.2,22.8,194,0,0,0,0,0,0,70.9,2,93,13.15,13.14,159.9,188,258.9,232,2294.3,3379,10.3,11.7,81,8.2,596,0,38.5,53.1,31.4,0
40.392,14.6,21.6,22.8,194,0,0,0,0,0,0,75.9,2,93,13.34,13.14,160.7,187.8,261.3,232,2250,3402,9.5,9.6,81,8.2,600.7,0,38.2,52.7,31.3,0
40.504,14.6,21.8,22.8,194,0,0,0,0,0,0,76.4,2,93,13.31,12.96,161.3,187.6,262,232,2224,3424,9.7,11,81,8.2,602.8,0,37.9,53.4,31.1,0
40.621,14.6,21.8,22.8,194,0,0,0,0,0,0,68.8,2,93,13.21,13.49,161.4,187.4,263.3,232,2163.2,3453,9,8.9,81,8.2,604.7,0,38,53.9,31.4,0
40.740,14.6,21.9,22.8,194,0,0,0,0,0,0,83.5,2,93,13.37,13.22,161.6,187.2,264,232,2137.8,3460,9.9,11.7,81,8.2,605.6,0,37.9,52.5,31.2,0
40.849,14.6,21.9,22.8,194,0,0,0,0,0,0,61.5,2,93,13.04,12.91,161.6,187.2,264.2,232,2109.5,3479,7.8,8,81,8.2,606.3,0,38,52.5,31.2,0
40.971,14.6,21.9,22.8,194,0,0,0,0,0,0,78.3,2,93,13.26,13.64,161.7,187,264.7,232,2100,3487,8.8,11.4,81.1,8.2,605.6,0,38.1,53,31.2,0
41.091,14.6,21.9,22.8,194,0,0,0,0,0,0,72,2,93,13.05,12.79,161.8,187,265,232,2120.3,3518,7.2,6.7,81,8.2,607.3,0,37.9,52.5,31.2,0
41.213,14.6,21.9,22.8,194,0,0,0,0,0,0,73.6,2,93,12.94,13.31,161.8,186.9,265.4,232,2084.7,3530,7.1,7.2,81,8.2,607.6,0,37.7,53.3,31.2,0
41.323,14.6,21.9,22.8,194,0,0,0,0,0,0,88.8,2,93,12.92,12.98,161.8,186.9,266.6,232,2109.4,3558,6.2,7.4,81.1,8.2,609.5,0,37.7,52.6,31.2,0
41.463,14.6,21.9,22.8,194,0,0,0,0,0,0,74.5,2,93,13.05,13.14,161.8,186.9,268,232,2116.7,3572,6.6,8.1,81,8.2,610.5,0,37.5,53.1,31.3,0
41.569,14.6,21.9,22.8,194,0,0,0,0,0,0,69,2,93,13.02,13.12,161.8,186.8,269,232,2115.8,3590,6.4,8.2,80.9,8.2,611.6,0,37.3,52.9,31.3,0
41.685,14.6,21.9,22.8,194,0,0,-3,-3,0,0,69.3,2,93,13.21,13.52,161.8,186.8,269.8,232,2117.3,3599,5.6,8,81.1,8.2,607.5,0,37.3,52.7,31.3,0
41.804,14.6,21.9,22.8,194,0,0,-2.7,-2.7,0,0,80.5,2,93,13.02,13.01,161.8,186.8,270.6,232,2099.8,3623,7.7,8.4,81.1,8.2,610.5,0,37.1,52.5,31.3,0
41.920,14.6,21.9,22.8,194,0,0,-2.7,-2.7,0,0,86.8,2,93,13.21,13.51,161.8,186.7,271.5,232,2095.5,3629,8.1,11.1,81,8.2,611.5,0,36.9,52.7,31.3,0
42.033,14.6,23.2,22.8,194,0,0,-2.3,-2.3,0,0,81.2,2,93,12.69,12.53,164.9,186.7,273.6,232,2002.9,3673,5.6,5.8,81,7.9,619.6,0,34.6,49.3,31.6,0
42.165,14.6,23,22.8,194,0,0,-2,-2,0,0,61.2,2,93,12.79,12.73,164.4,186.6,275.3,232,1979.5,3672,5.8,7.4,81,7.9,618.8,0,34.4,50.2,31.4,0
42.292,14.6,22.8,22.8,196,0,0,-1.7,-1.7,0,0,74.6,2,93,12.91,13.21,163.9,186.6,276.1,232,1992.6,3702,4,4.7,81,7.9,620.6,0,34.7,49.4,31.7,0
42.401,14.6,22.7,22.8,196,0,0,-1.7,-1.7,0,0,68.3,2,93,12.95,13.14,163.6,186.6,276.4,232,2034.6,3704,4.3,4.8,81,7.9,620.5,0,34.7,49.4,31.7,0
42.509,14.6,22.5,22.8,196,0,0,-1.3,-1.3,0,0,73.4,2,93,12.91,12.73,163.1,186.6,277.1,232,2052.2,3709,4.7,5,81,8.2,620.5,0,34.7,49.1,31.7,0
42.619,14.6,22.2,22.8,196,0,0,-1,-1,0,0,64.2,2,93,12.92,12.92,162.5,186.5,277.9,235,2055.1,3739,4.1,3.2,81,8.2,620.8,0,34.5,49.3,31.5,0
42.727,14.6,22.1,22.8,196,0,0,-1,-1,0,0,66,2,93,12.98,13.09,162.1,186.5,278.1,235,2087.2,3745,4,6,81,7.9,617.3,0,34.5,50.3,31.5,0
42.842,14.6,21.9,22.8,196,0,0,-0.7,-0.7,0,0,87.9,2,93,12.68,12.65,161.7,186.5,278.3,235,2128.1,3758,3.2,4.2,81,7.9,615.2,0,34.6,50.3,31.6,0
42.950,14.6,21.8,22.8,196,0,0,-0.3,-0.3,0,0,60.7,2,93,12.89,13.45,161.3,186.5,278.4,235,2170.7,3757,2.8,7,81,8.2,620.3,0,34.6,50.4,31.6,0
43.070,14.6,21.7,22.8,196,0,0,-0.3,-0.3,0,0,67.5,2,93,12.72,12.36,161.2,186.4,279.1,235,2203.6,3788,1.4,1.4,81,7.9,617.6,0,34.6,50.4,31.6,0
43.182,14.6,21.7,22.8,196,0,0,0,0,0,0,61.5,2,93,12.82,13.31,161.1,186.4,279.5,235,2219.8,3799,2.6,1.4,81,7.9,618,0,34.6,49.4,31.6,0
43.292,14.6,21.7,22.8,196,0,0,0,0,0,0,80.5,2,93,12.69,12.99,161.1,186.4,280.6,235,2241.2,3825,1.2,4.9,81,7.9,619.4,0,34.8,50.7,31.8,0
43.409,14.6,21.6,22.8,196,0,0,0,0,0,0,62.6,2,93,12.66,13.38,161,186.4,280.9,235,2256.6,3819,1,1.6,81,7.9,619,0,34.6,50.5,31.6,0
43.521,14.6,21.6,22.8,196,0,0,0,0,0,0,72.3,2,93,13.02,13.29,161,186.3,281.8,235,2246.8,3843,1.3,5.8,81,7.9,620.6,0,34.8,49.7,31.8,0
43.630,14.6,21.6,22.8,196,0,0,0,0,0,0,82.9,2,93,12.75,12.46,160.9,186.3,282.3,234,2245.1,3846,1.1,1.5,81,7.9,620.6,0,34.7,49.5,31.7,0
43.743,14.6,21.5,22.8,196,0,0,0,0,0,0,60,2,93,12.72,13.11,160.6,186.3,283.2,234,2253.8,3867,0.9,1.6,81,7.9,621.2,0,34.7,50.6,31.7,0
43.867,14.6,21.5,22.8,196,0,0,0,0,0,0,81.5,2,93,12.82,12.79,160.4,186.3,283.6,234,2248.1,3871,1.3,2.9,80.9,7.9,620.9,0,34.7,50.6,31.7,0
43.974,14.6,21.5,22.8,196,0,0,0,0,0,0,69.5,2,93,12.71,12.46,160.4,186.2,284.3,234,2236.2,3894,0.9,1.2,81,7.9,622.6,0,34.8,49.6,31.8,0
44.094,14.6,21.3,22.8,196,0,0,0,0,0,0,83.7,2,93,12.68,12.48,160.1,162.9,273.7,234,2256.2,3906,0.8,1.1,81,7.9,622.4,0,34.8,50.3,31.8,0
44.200,14.6,21.1,22.8,196,0,0,0,0,0,0,79,2,93,12.76,12.83,159.6,145.6,249.7,234,2240.6,3918,0.1,3.9,81,7.9,621.1,0,34.6,50.4,31.6,0
44.310,14.6,20.9,22.8,198,0,0,0,0,0,0,77.1,2,93,12.46,12.95,159,127.2,221.4,234,2295.3,3925,0,0.8,81,7.9,620.7,0,35.5,50.4,27.6,0
44.431,14.6,20.2,22.8,198,0,0,0,0,0,0,81,2,93,12.55,12.35,157.3,121.9,198.6,234,2305.9,3933,-1.2,2.1,81,7.9,617.5,0,35.4,50.2,26.5,0
44.554,14.6,19.9,22.8,198,0,0,0,0,0,0,78.3,2,93,12.69,12.69,156.5,121.8,192.8,234,2347.7,3943,-1.5,1,81,7.9,616.9,0,36.7,52.6,27.6,0
44.678,14.6,19.9,22.8,198,0,0,0,0,0,0,83.3,2,93,12.65,12.58,156.3,120.6,190.4,234,2427.8,3968,-2.1,-0.7,81,7.9,617.4,0,37.3,52.2,27.9,0
44.795,14.6,19.9,22.8,198,0,0,0,0,0,0,76.6,2,93,12.66,12.3,156.5,117.3,187.8,234,2463.3,3979,-2.5,-2.1,81,7.9,618.4,0,37.5,53.5,28,0
44.930,14.6,20.1,22.8,198,0,0,0,0,0,0,67,2,93,12.76,13.21,156.8,114.8,183.8,234,2487.4,4004,-2.1,2.2,81,7.5,619.2,0,37.7,52.6,28.2,0
45.048,14.6,20.2,22.8,198,0,0,0,0,0,0,86.3,2,93,12.65,12.2,157.2,111.9,181.5,234,2451.3,4017,-2.8,0.9,81,7.5,619.1,0,37.9,53.8,28.3,0
45.172,14.6,20.3,22.8,198,0,0,0,0,0,0,81.5,2,93,12.66,12.76,157.3,102.5,172.1,234,2428.6,4021,-2.3,-4,81,7.5,619.3,0,37.6,52.5,27.9,0
45.283,14.6,20.3,22.8,198,0,0,0,0,0,0,61,2,95,12.66,12.46,157.3,99.8,164.7,234,2435.6,4037,-2.1,0.2,80.9,7.5,620.7,0,39.7,54.7,29.7,0
45.411,14.6,20.3,22.8,198,0,0,0,0,0,0,69,2,95,12.85,13.25,157.2,95,159,234,2408.8,4075,-0.6,-3.4,81,7.5,622,0,46.1,61.3,36,0
45.519,14.6,21.6,22.8,198,0,0,0,0,0,0,74.8,2,95,12.81,13.54,160.5,91.8,155.1,234,2417.3,4091,-1,0.3,81,7.5,629.6,0,66.3,82,54.3,0
45.629,14.6,23,22.8,198,0,0,0,0,0,0,77.1,2,95,12.79,12.83,163.9,87.3,148,234,2310.3,4127,0.8,2.3,81,6.8,634.4,0,91,100,77,0
45.737,14.6,24.2,22.8,198,0,0,-3,0,0,0,80.6,2,95,12.73,12.45,166.9,88.2,146.8,234,2182.9,4138,3.2,5.6,81,6.8,640.5,0,80.8,98.2,68.4,0
45.863,14.6,25.4,22.8,198,-3,-3,-3,0,0,0,74.6,2,95,12.32,12.99,169.7,82.1,145.1,234,2022.3,4166,4.1,5.5,81,3.4,639.9,0,88.8,100,77.3,0
45.970,14.6,23.6,0,198,-3,-3,-2.7,-3,-3,0,76.4,2,97,12.65,12.45,165.4,77.1,137.6,234,1860.7,4158,4.8,6.5,36.4,3.4,619.8,0,74.8,92.5,64.3,0
46.089,14.6,-1.1,0,198,-2.7,-2.7,-2.7,-2.7,-2.7,0,81.5,2,97,23.43,20.11,71.8,66.9,112.9,234,3074.9,3976,31.4,6.5,13.3,14.2,274.8,0,55.8,71.2,47.9,0
46.210,14.6,-0.1,0,198,-2.7,-2.3,-2.3,-2.7,-2.7,0,70.5,2,97,16.03,17.27,77,74.6,108.3,234,2069,4035,24,27,16.2,15,287.4,0,43,58.3,37,0
46.317,14.6,-1,0,198,-2.3,-2.3,-2,-2.3,-2.3,0,67.7,2,97,13.88,14.04,72.5,67.3,101.4,234,1401.8,4026,16,17.5,12.7,15.4,271.8,0,33.6,48.8,28.9,0
46.417,14.6,-1.8,0,198,-2,-2,-2,-2,-2,0,67.5,2,95,12.94,13.04,66.7,70.7,98,234,1171.1,4042,4.7,6.3,14.1,17.2,250.3,0,27.8,42.9,23.9,0
46.529,14.6,-1.3,0,198,-2,-1.7,-1.7,-2,-2,0,67.9,2,95,13.29,13.52,69.5,70.1,98.8,234,1022.1,4044,-3.1,-1,15.2,16.5,260.8,0,23.1,38.2,19.8,0
46.641,14.6,-1.5,0,198,-1.7,-1.7,-1.3,-1.7,-1.7,0,71.3,2,95,13.87,13.98,68.4,66.7,96.8,234,1006.9,4039,-5.1,-4.5,15.6,16.9,257.1,0,19.7,34.8,16.9,0
46.743,14.6,-3,0,198,-1.3,-1.3,-1.3,-1.7,-1.7,0,72.9,2,93,14.2,14.31,57,53,84.1,234,957.6,4031,-8.7,-7.3,13.3,19.5,214.1,0,17.1,32.3,14.7,0
46.874,14.6,-3.5,0,198,-1.3,-1,-1,-1.3,-1.3,0,68.8,2,93,14.38,14.57,52,53.5,77.1,234,918.5,4035,-10.1,-7.9,14.6,21.8,193.4,0,15.3,30.7,13.2,0
46.998,14.6,-3.3,0,198,-1,-1,-0.7,-1,-1,0,72.2,2,93,14.96,14.97,50.9,53.4,75.3,234,937.5,4028,-7.9,-5.1,15,22.1,189.4,0,13.7,29,11.8,0
47.136,14.6,-2.8,0,198,-0.7,-0.7,-0.7,-1,-1,0,73.4,2,93,15.14,15.06,51.9,49.1,73.1,234,953.4,4016,-7.5,-6,15.1,22.5,193.7,0,12.6,27.7,10.8,0
47.250,14.6,-4.3,0,199,-0.7,-0.3,-0.3,-0.7,-0.7,0,72.7,2,93,14.28,14.44,42.8,36.1,59.7,234,924.5,4020,-12.9,-10.7,12,25.5,157.5,0,11.8,27,10.2,0
47.358,14.6,-9.7,0,199,0,0,0,0,0,0,72.9,2,93,14.9,14.67,21.4,14,33.1,234,762.5,3994,-8.8,-9.5,2.9,25.5,75.2,0,50.6,65.5,43.5,0
47.484,14.6,-11.1,0,199,0,0,0,0,0,0,70.5,2,93,13.82,13.7,13,12.5,21.2,234,669.3,3989,-20.5,-21.3,5.4,17.2,38.3,0,50.2,66.5,43.1,0
47.609,14.6,-11.2,0,199,0,0,0,0,0,0,68.1,2,93,16.26,16.81,12,12.1,17.4,232,686.2,3968,8.3,14.8,5.3,3.4,20.2,0,49.3,64.6,42.3,0
