﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.0 00001A841D2801 00001A841D2801 96ron_E20_E85 MapSwitch v1.2 - WBS3C9104FJ194745.
0.241,13.65,0,0.2,-0.1,0.1,4,27,225.51,235.2,10.5,11.2,89.34,0.35,-0.34,6.3,872,803.5,1770,0,0,11.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-61,100,1.01,0.1,0.2,0,0,0,0,0,0,11.1,6.84,7.42,0,0,0,0
0.338,13.65,0,0.2,-0.1,0.1,4,27,235.2,235.2,10.5,11.2,89.17,0.36,-0.34,6.3,874.4,801.9,1750,0,0,11.4,-11,-11,-11,-11,-11,-11,-60,100,1.01,0.1,0.2,0,0,0,0,0,0,11.1,6.82,7.4,0,0,0,0
0.438,13.66,2,0.2,-0.1,0.1,4,27,235.2,235.2,12,11.2,89.15,0.35,-0.34,6.8,873.3,800.9,1744,0,0,5.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,-60,100,1,0,0.2,0,0,0,0,0,0,11.9,6.86,7.33,0,0,0,0
0.598,13.66,3.5,0.2,-0.1,0,4,27,235.2,235.2,11.2,11.2,88.94,0.34,-0.33,6.5,809.7,801,1786,0,0,4.3,16.4,16.4,16.4,16.4,16.4,16.4,-44,100,1,0,0.2,0,0,0,0,0,0,11.2,6.67,7.18,0,0,0,0
0.698,13.66,3.5,0.2,-0.1,0,4,27,101.76,94.33,10.5,11.2,87.52,0.36,-0.34,6.1,769.1,801.4,1750,0,0,4.3,20.1,20.1,20.1,20.1,20.1,20.1,-37,100,1,0,0.2,0,0,0,0,0,0,10.5,6.92,7.48,0,0,0,0
0.810,13.66,4.7,0.2,-0.1,0,4,27,50.17,39.34,10.5,11.2,86.91,0.36,-0.34,6,756.8,801.2,1732,0,0,4.4,27.2,27.2,27.2,27.2,27.2,27.2,-27,100,1,0,0.2,0,0,0,0,0,0,10.5,6.75,7.3,0,0,0,0
0.938,13.66,6.7,0.2,-0.1,0,4,27,26.83,22.81,10.5,11.7,86.37,0.35,-0.34,6.2,755.5,800.2,1756,0,0,4.5,33.5,33.5,33.5,33.5,33.5,33.5,-22,100,1,0,0.2,0,0,0,0,0,0,11.6,7.74,8.39,0,0,0,0
1.063,13.66,11.4,0.2,-0.1,0,4,27,21.03,19.25,13.5,14.8,86.12,0.33,-0.32,8,771,1008.2,1754,0,0,5.8,30.3,30.3,30.3,30.3,30.3,30.3,-10,100,1,0,0.2,0,0,0,0,0,0,19.4,12.18,13.18,0,0,0,0
1.158,13.66,14.9,0.1,-0.1,0,4,27,19.19,17.97,21.8,22.2,83.89,9.74,10.18,13.1,1068.6,1512.2,1818,0,0,8.7,31,31,31,31,31,31,32,100,1,0,0.2,0,0,0,0,0,0,22.8,15.03,16.21,0,0,0,0
1.258,13.66,18.4,0.1,-0.1,0,4,27,17.18,16.82,24,24.9,83.02,16.18,17.17,14.1,1486.6,2065.5,1814,-1.9,0,9.8,27.6,27.6,27.6,27.6,27.6,27.6,42,100,1,0,0.2,0,0,0,0,0,0,25.7,17.12,18.57,0,0,0,0
1.358,13.66,23.5,0.1,-0.1,0,4,27,15.37,15.27,28.5,31.2,84.08,17.13,18.18,16.8,2010.2,2608,1785,-7.9,-4.3,12.1,26.2,26.2,26.2,26.2,26.2,26.2,58,100,1,0,0.2,0,0,0,0,0,0,33.7,25.26,27.71,0,0,0,0
1.458,13.66,28.6,-0.1,1.5,0,4,27,14.46,14.43,41.2,48.6,84.28,23.27,24.69,24.6,2993,2936.5,1821,-7.9,-7.3,30.1,19.3,19.3,19.3,19.3,19.3,19.3,92,100,1.16,2.2,0.7,0,0,0,0,0,0,64.3,39.18,42.55,0,0,0,0
1.558,13.66,32.5,0,1.8,2.2,4,27,14.99,14.69,68.2,70.5,90,22.73,24.12,41.9,2945.5,3026.9,1889,0,0,40.3,14.4,14.4,14.4,11.5,14.4,14.4,184,100,1.14,1.8,0.6,0,0,0,-3,0,0,68.7,54.11,59.35,0,0,0,0
1.728,13.66,37.6,0.1,2.5,1.6,4,27,13.84,13.6,62.2,93.7,88.62,23.68,25.13,37,3123.3,3045.7,1829,0,0,46.1,13.4,13.4,13.4,11.5,13.4,13.4,200,100,1.58,8.4,11.4,0,0,0,-2.7,0,0,63.7,88.58,100.44,0,0,0,0
