﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.0 00001A841D2801 00001A841D2801 96ron_E20_E85 MapSwitch v1.2 - WBS3C9104FJ194745.
2.816,13.64,10.2,0.1,-0.1,0,3,29,14.68,14.75,17.2,17.7,86.52,1.13,0.56,9.3,1130.4,1170.1,1626,22.6,23.5,8,28,28,28,28,28,28,20,100,1,0,0.2,0,0,0,0,0,0,18.1,10.69,11.86,0,0,0,0
2.955,13.64,10.6,0.1,-0.1,0,3,29,14.74,14.79,18.8,18.9,86.78,1.37,0.85,9.8,1164.9,1214.8,1620,22.8,23.7,8.6,28.5,28.5,28.5,28.5,28.5,28.5,23,100,1,0,0.2,0,0,0,0,0,0,20.1,11.7,12.99,0,0,0,0
3.056,13.64,11.8,0.1,-0.1,0,3,29,14.75,14.8,19.5,20.6,87.11,2.55,2.2,10.3,1277.6,1375.3,1638,23.1,24.5,9.3,29,29,29,29,29,29,28,100,1,0,0.2,0,0,0,0,0,0,20.3,11.92,13.21,0,0,0,0
3.212,13.64,12.9,0.1,-0.1,0,3,29,14.87,14.81,21.8,22.4,85.56,5.52,5.55,11.8,1392.7,1627.8,1643,23.9,24.6,10.3,29.5,29.5,29.5,29.5,29.5,29.5,31,100,1,0,0.2,0,0,0,0,0,0,22.7,12.8,14.12,0,0,0,0
3.316,13.64,12.9,0.1,-0.1,0,3,29,14.96,15.01,22.5,22.9,86.01,7.63,7.89,12.3,1671.1,1748,1658,25.5,26.5,10.7,29.5,29.5,29.5,29.5,29.5,29.5,42,100,1,0,0.2,0,0,0,0,0,0,22.8,13.27,14.67,0,0,0,0
3.417,13.64,14.9,0.1,-0.1,0,3,29,14.58,14.71,23.2,24,87.98,10.42,10.97,12.6,1726.2,1898.2,1665,23.4,25.1,10.8,29.5,29.5,29.5,29.5,29.5,29.5,43,100,1,0,0.2,0,0,0,0,0,0,24.1,14.11,15.6,0,0,0,0
3.566,13.64,16.1,0.2,-0.1,0,3,29,14.37,14.54,24,25.1,87.68,12.61,13.38,13.3,1867.9,2070,1678,21.1,22.8,11.5,30,30,30,30,30,30,48,100,1,0,0.2,0,0,0,0,0,0,25.2,14.87,16.43,0,0,0,0
3.670,13.64,18,0.2,-0.1,0,3,29,14.09,14.15,25.5,26,86.43,13.54,14.37,14,2061.7,2146.3,1701,19.4,21.1,12,30,30,30,30,30,30,51,100,1,0,0.2,0,0,0,0,0,0,26,15.66,17.3,0,0,0,0
3.766,13.64,19.6,0.2,-0.1,0,3,29,14.11,14.09,25.5,26.9,87.31,14.25,15.12,14.3,2135.8,2233.6,1716,19,20.1,12.5,30.5,30.5,30.5,30.5,30.5,30.5,54,100,1,0,0.2,0,0,0,0,0,0,26.7,16.98,18.82,0,0,0,0
3.869,13.64,22.7,0.2,-0.1,0,3,29,14.25,14.22,29.2,33.1,86.69,16.2,17.2,16.6,2258.8,2750.9,1729,19,20.3,14.9,25.2,25.2,25.2,25.2,25.2,25.2,60,100,1,0,0.2,0,0,0,0,0,0,35.6,24.86,27.79,0,0,0,0
3.975,13.64,27.1,0.1,0.1,0,3,29,14.1,14.24,51,47.6,81.53,24.27,25.75,29.5,2895.6,2932.2,1778,17.2,19.6,31.3,15.7,16.3,16.3,16.3,16.3,16.3,100,100,1.05,0.5,0.3,-3.8,0,0,-2.3,0,0,67.8,38.46,42.13,0,0,0,0
4.076,13.64,29.8,0.1,0.4,0.5,3,29,13.08,13.25,70.5,67,84.67,22.46,23.83,40.9,3043.3,3012.5,1806,9.2,12.7,38.1,4.3,4.3,4.3,4.3,4.3,4.3,185,100,1.05,0.4,0.3,-3.8,-2.3,0,-2.3,0,0,68.5,45.89,50.71,0,0,0,0
4.176,13.64,32.5,0.2,0.4,0.5,3,29,12.1,11.77,67.5,77.8,87.2,22.76,24.14,40.4,3194.7,3045.7,1837,1.1,0.8,41.2,10.3,12.2,13.9,12.2,13.9,13.9,206,100,1.11,1.6,0.5,-4.2,-2.3,0,-2.3,0,0,66.7,54.46,60.92,0,0,0,0
4.296,13.64,33.7,0.5,1.6,1.7,3,29,13.39,13.38,67.5,88.3,89.43,23.01,24.41,40.8,3189.4,3045.7,1868,2.1,2.9,44.1,10.3,12.2,14.5,12.2,14.5,14.5,199,99.7,1.22,2.9,1.3,-4.2,-2.3,0,-2.3,0,0,68.2,60.62,68.1,0,0,0,0
4.548,13.64,34.9,0.9,2.8,2.8,3,28,14.11,14.1,67.5,98,85.82,22.62,23.99,42.3,3188.9,3045.7,1924,2.8,3.9,47,10.8,12.7,15,13.1,15,15,204,100,1.41,5.3,6.3,-3.8,-1.9,0,-1.9,0,0,69.2,68.93,77.76,0,0,0,0
4.762,13.64,35.7,1.6,3.9,5.4,3,28,14.48,14.39,69.8,101.5,88.71,21.95,23.29,45.9,3195.8,3045.7,2033,2,2,52,11.7,13.6,15.5,13.6,15.5,15.5,211,100,1.44,5.5,6.2,-3.8,-1.9,0,-1.9,0,0,70.8,69.95,78.77,0,0,0,0
5.049,13.64,35.7,2.5,3.1,5.4,3,28,14.79,14.66,75,99.1,84.73,20.23,21.46,52,3190.5,3045.7,2138,4.2,2.6,56.1,12.6,14.5,16,14.5,16,16,232,100,1.39,4.9,4.6,-3.4,-1.5,0,-1.5,0,0,79.5,72.3,80.48,0,0,0,0
5.361,13.64,35.7,3.7,1.1,4.7,3,28,14.88,14.92,84.8,95.6,87.81,16.29,17.26,62.4,3203.5,3045.7,2280,8.4,6.6,60,12.1,14,15.5,14,15.5,15.5,253,97.5,1.4,5.2,3.7,-3,-1.2,0,-1.2,0,0,88.8,81.62,90.44,0,0,0,0
5.456,13.64,58.8,5,12.5,14.5,3,28,14.54,14.47,98.2,169.9,85.35,12.62,13.36,77.5,3164.7,3045.7,2442,9.7,8.2,75.8,8,9.8,10.6,9.8,10.6,10.6,273,100,2.44,18.6,28.6,-3,-1.2,0,-1.2,0,0,109.5,163.45,186.92,0,0,0,0
5.555,13.64,71.4,5.8,13,18.6,3,28,13.39,13.46,112.5,198.6,84.76,3.99,4.19,91,3165.2,3045.7,2494,2.2,1.7,80.4,3,4.8,5.6,4.8,5.6,5.6,344,100,2.46,18.6,28.5,-3,-1.2,0,-1.2,0,0,114.3,169.94,193.68,0,0,0,0
5.866,13.64,83.9,6.8,12.1,18.6,3,28,12.94,12.86,116.2,200,86.44,2.66,2.76,98,3178.6,3045.7,2574,0,0,80.8,3.5,5.7,6.5,5.7,6.5,6.5,370,100,2.28,17.9,25.4,-2.7,-0.8,0,-0.8,0,0,127.6,184.32,208.4,0,0,0,0
5.966,13.64,98.4,8.5,10.2,18.6,3,28,13.87,13.91,126,200,86.78,1.36,1.37,114.2,3159.9,3045.7,2764,0,0,66.9,5.3,7.2,7.6,7.2,7.6,7.6,420,100,2.46,18.6,27.7,-2.7,-0.8,0,-0.8,0,0,129.7,188.59,213.16,0,0,0,0
6.136,13.64,100,9.7,9.2,18.6,3,28,13.42,13.34,132.8,200,86.07,0.94,0.92,123.4,3180.3,3045.7,2830,0,0,67.7,4.3,6.2,6.6,6.2,6.6,6.6,435,99.1,2.46,18.6,25.3,-2.3,-0.4,0,-2.3,0,0,141.8,199.21,224.29,0,0,0,0
6.255,13.64,100,12,6.8,18.6,3,28,13.49,13.48,146.2,200,86.52,0.62,0.56,144.1,3178.5,3045.7,2970,0,0,70,5.2,7.1,7.5,5.2,7.5,7.5,488,96.8,2.47,18.6,23.4,-2.3,-0.4,0,-2.3,0,0,151.2,209.37,234.68,0,0,0,0
6.355,13.64,100,13.4,5.5,18.6,3,28,13.49,13.49,154.5,200,87.66,0.63,0.56,158.2,3167.6,3045.7,3062,0,0,69.7,5.2,7.1,7.5,5.2,7.5,7.5,520,96.2,2.47,18.6,21.7,-2.3,-0.4,0,-2.3,0,0,158.4,215.96,241.1,0,0,0,0
6.501,13.64,99.6,14.6,4.2,18.6,3,28,13.38,13.51,162,200,87.1,0.73,0.65,170.4,3175.6,3045.7,3134,0,0,70.3,4.2,6.1,6.5,4.2,6.5,6.5,546,94.6,2.47,18.6,20.3,-2.3,-0.4,0,-1.9,0,0,165.1,225.62,250.9,0,0,0,0
6.595,13.64,99.2,15.8,3.1,18.6,3,28,13.24,13.28,170.2,200,84.62,1.12,0.99,190.6,3182.9,3045.7,3273,0,0,71.7,4.6,6.1,6.5,4.6,5,6.5,581,92.5,2.48,18.6,19.5,-1.9,0,0,-1.9,-1.5,0,171.8,240.34,266.09,0,0,0,0
6.705,13.64,99.2,16.1,2.7,18.6,3,28,13.05,13.02,172.5,200,85.92,1.38,1.23,201.3,3178.4,3045.7,3377,0,0,73.4,4.6,6.5,6.5,4.6,5,6.5,591,91.4,2.48,18.6,19.1,-1.9,0,0,-1.9,-1.5,0,174.1,247.14,273.35,0,0,0,0
6.865,13.64,98.8,16.4,2.5,18.6,3,28,13.08,13.06,174.8,200,89,1.69,1.51,207.9,2992.4,3045.7,3441,0,0,74.4,5.1,7,7,5.1,5.5,7,598,90.7,2.49,18.6,18.9,-1.9,0,0,-1.9,-1.5,0,175.8,259.26,286.26,0,0,0,0
6.975,13.64,98,16.3,2.3,18.6,3,28,12.82,12.79,174.8,200,86.52,2.2,1.98,219.7,3013.4,3045.7,3625,0,0,76.6,5.1,7,7,5.5,5.8,7,592,87.9,2.49,18.6,20.1,-1.9,0,0,-1.5,-1.2,0,174.8,271.28,299.38,0,0,0,0
7.066,13.64,96.5,16.2,2.5,18.6,3,28,12.79,12.77,174,200,85.49,2.42,2.17,224.8,3042.8,3045.7,3717,-4.6,-4.9,78.2,5.5,7,7,5.5,5.8,7,586,89.5,2.49,18.6,20.1,-1.5,0,0,-1.5,-1.2,0,175.3,271.99,299.9,0,0,0,0
7.168,13.64,94.9,16.4,2.3,18.6,3,28,12.98,12.98,175.5,200,87.27,2.52,2.26,231.1,3043.6,3045.7,3787,-4.3,-4.4,79,5.5,7,7,5.5,5.8,7,586,90,2.5,18.6,22,-1.5,0,0,-1.5,-1.2,0,176.8,282.48,311.01,0,0,0,0
7.323,13.64,94.9,16.9,1.9,18.6,3,28,12.83,12.82,177.8,200,90.1,2.81,2.52,250.6,3048.3,3045.7,3996,-4.7,-4.9,80.2,5.5,7,7,5.5,5.8,7,584,91.7,2.5,18.6,24.5,-1.5,0,0,-1.5,-1.2,0,180.5,305.09,335.47,0,0,0,0
7.425,13.64,94.1,18.2,0.7,18.6,3,27,12.73,12.7,185.2,200,87.54,2.86,2.57,263.8,3081.1,3045.7,4027,-7.8,-8.1,81.5,5.5,7,7,5.8,6.2,7,601,88.7,2.5,18.6,23,-1.5,0,0,-1.2,-0.8,0,186.7,308.3,337.33,0,0,0,0
7.525,13.65,94.5,18.4,0.4,18.6,3,27,12.78,12.76,186.8,200,86.36,2.92,2.62,272.9,3069.7,3045.7,4106,-9,-9.6,82.4,6,7.5,7.5,6.3,6.7,7.5,614,87.2,2.5,18.6,23.1,-1.2,0,0,-1.2,-0.8,0,187.3,315.45,345.03,0,0,0,0
7.676,13.65,94.5,18.3,0.4,18.6,3,27,12.9,12.88,186.8,200,88.07,2.97,2.67,285.8,3055.7,3045.7,4304,-10.2,-10.7,84.1,6.3,7.5,7.5,6.3,6.7,7.5,612,85.9,2.52,18.6,26.2,-1.2,0,0,-1.2,-0.8,0,185.9,350.73,384.71,0,0,0,0
7.785,13.65,94.9,18,0.6,18.6,3,27,12.93,12.98,183,200,88.75,3,2.7,309.4,3080.4,3045.7,4873,-11.7,-12,89.1,6.8,8,8,6.8,7.2,8,587,86.8,2.52,18.6,27.8,-1.2,0,0,-1.2,-0.8,0,182.2,360.41,396.13,0,0,0,0
7.885,13.65,95.3,18.5,0.4,18.6,3,27,13.45,13.48,183.8,200,87.14,3,2.7,297.2,3081.3,3045.7,4948,-7.9,-7.7,91.6,6.8,8,8,7.2,7.6,8,577,85.7,2.52,18.6,24.8,-1.2,0,0,-0.8,-0.4,0,185.5,346.15,379.25,0,0,0,0
7.995,13.65,93.3,19,-0.2,18.6,3,27,13.33,13.3,186,200,88.2,3,2.7,290.1,3087.9,3045.7,4782,-3.4,-3.5,93.2,6.7,7.5,7.5,6.7,7.1,7.5,593,84.6,2.51,18.6,22.8,-0.8,0,0,-0.8,-0.4,0,187.1,333.23,364.34,0,0,0,0
8.090,13.65,89.8,19.1,-0.4,18.6,3,27,13.02,13.02,186.8,200,89.47,3,2.7,292.6,3055.6,3045.7,4767,-0.3,-0.6,94.6,6.7,7.5,7.5,6.7,7.1,7.5,597,84.2,2.51,18.6,23.3,-0.8,0,0,-0.8,-0.4,0,186.7,336.84,368.28,0,0,0,0
8.195,13.65,89.8,18.7,-0.2,18.6,3,27,12.76,12.72,186,200,89.01,3,2.7,293.8,3062.9,3045.7,4752,0.3,-0.1,95.8,7.2,8,8,7.2,7.6,8,601,85.1,2.51,18.6,24.3,-0.8,0,0,-0.8,-0.4,0,186.2,341.88,373.93,0,0,0,0
8.295,13.65,91,18.5,0.1,18.6,3,27,12.47,12.52,185.2,200,87.53,3,2.7,301.2,3068,3045.7,4885,-0.3,-0.2,97,7.7,8.5,8.5,7.7,8.1,8.5,600,85,2.52,18.6,25.8,-0.8,0,0,-0.8,-0.4,0,185.1,349.84,383.07,0,0,0,0
8.395,13.65,91,18.3,0.3,18.6,3,27,12.5,12.49,184.5,200,88.23,3,2.7,299.3,3056.4,3045.7,4952,-0.2,-0.4,97.6,7.2,8,8,7.6,8,8,590,85.8,2.52,18.6,25.9,-0.8,0,0,-0.4,0,0,184.4,351.86,385.41,0,0,0,0
8.495,13.65,91.8,18.6,0.2,18.6,3,27,12.6,12.64,184.5,200,89.53,3,2.7,301.8,3056.7,3045.7,5030,0.4,0.6,98.2,8.1,8.5,8.5,8.1,8.5,8.5,587,85.5,2.52,18.6,25.2,-3.4,0,0,-0.4,0,0,184.7,351.78,384.66,0,0,0,0
8.657,13.65,92.2,18.8,0,18.6,3,27,12.62,12.59,183.8,200,90.68,3,2.7,305.5,3041.5,3045.7,5141,1.5,1.3,98.7,4.6,8,8,7.6,8,8,576,85.2,2.52,18.6,26.3,-3.4,0,0,-0.4,0,0,184.4,359.73,393.86,0,0,0,0
8.745,13.65,92.2,19,-0.1,18.6,3,27,12.54,12.55,183,200,88.43,3,2.7,314,3012.9,3045.7,5302,2.1,1.9,99.1,5.5,8.5,8.5,8.5,8.5,8.5,568,85.4,2.52,18.6,27.2,-3,0,0,0,0,0,183.8,368.76,404.35,0,0,0,0
8.845,13.65,92.2,19.1,-0.3,18.6,3,27,12.46,12.54,183.8,200,87.37,3,2.7,319.4,2995,3045.7,5378,2.2,2.2,99.3,5,8,8,8,8,8,560,84.6,2.52,18.6,27.5,-3,0,0,0,0,0,183.5,375.93,412,0,0,0,0
8.955,13.65,92.2,19.1,-0.4,18.6,3,27,12.48,12.48,183,200,87.63,3,2.7,322.1,3000.1,3045.7,5444,2.5,2.3,99.5,5.3,8,8,8,8,8,550,84.6,2.53,18.6,28.5,-2.7,0,0,0,0,0,183.1,379.96,416.69,0,0,0,0
9.055,13.65,92.2,19.1,-0.4,18.6,3,27,12.45,12.42,183,200,88.42,3,2.7,326.6,2998.9,3045.7,5529,2.5,2.3,99.7,5.8,8.5,8.5,8.5,8.5,8.5,546,84.9,2.53,18.6,30.1,-2.7,0,0,0,0,0,183.2,386.02,423.21,0,0,0,0
9.165,13.65,92.2,19.2,-0.4,18.6,3,27,12.34,12.37,183,200,88.43,3,2.7,331.3,2976.1,3045.7,5611,2.3,2.4,99.8,5.8,8.5,8.5,8.5,8.5,8.5,540,85.7,2.53,18.6,31.6,-2.7,0,0,0,0,0,183.5,391.81,429.56,0,0,0,0
9.320,13.65,92.2,19.3,-0.6,18.6,3,27,12.21,12.25,183,200,86.79,3,2.7,336.5,2977.3,3045.7,5691,1.7,1.7,99.8,5.8,8.5,8.5,8.5,8.5,8.5,537,85.9,2.53,18.6,33.6,-2.3,0,0,0,0,0,184.9,400.89,439.38,0,0,0,0
9.415,13.65,92.5,19.6,-0.8,18.6,3,27,12.13,12.15,184.5,200,86.94,3,2.7,348,2974.4,3045.7,5830,1,1.2,99.8,6.2,8.5,8.5,8.5,8.5,8.5,531,86,2.53,18.6,35,-2.3,0,0,0,0,0,184.9,409.1,448.48,0,0,0,0
9.582,13.65,92.5,19.7,-1,18.6,3,27,12,12.04,185.2,200,88.05,3,2.7,354.7,2966.6,3045.7,5922,0.2,0.4,99.9,6.2,8.5,8.5,8.5,8.5,8.5,526,85.5,2.54,18.6,35.6,-2.3,0,0,0,0,0,186.7,414.27,453.98,0,0,0,0
9.685,13.65,92.5,19.8,-1.1,18.6,3,27,11.94,12.03,186.8,200,89.39,3,2.7,365.8,2926.4,3045.7,6062,-1.3,-0.7,99.9,6.2,8.5,8.5,8.5,8.5,8.5,525,84.8,2.54,18.6,36.9,-2.3,0,0,0,0,0,187.1,421.95,462.46,0,0,0,0
9.787,13.65,92.5,19.7,-1,18.6,3,27,11.97,11.94,186,200,88.56,3,2.7,370.2,2942.9,3045.7,6123,-2.1,-1.6,99.9,6.6,8.5,8.5,8.5,8.5,8.5,520,84.8,2.54,18.6,38.3,-1.9,0,0,0,0,0,186.3,429.03,470.49,0,0,0,0
9.890,13.65,92.5,19.5,-0.9,18.6,3,27,11.92,11.95,185.2,200,87.85,3,2.7,371.9,2930.3,3045.7,6207,-3,-2.3,99.9,6.6,8.5,8.5,8.5,8.5,8.5,516,84.7,2.54,18.6,39.6,-1.9,0,0,0,0,0,185.2,434.07,476.4,0,0,0,0
9.985,13.65,92.5,19.3,-0.7,18.6,3,28,11.95,11.98,184.5,200,90.65,3,2.7,374,2929.4,3045.7,6273,-3.6,-2.8,99.9,6.6,8.5,8.5,8.5,8.5,8.5,510,84.5,2.54,18.6,40.5,-1.9,0,0,0,0,0,183.7,438.68,481.59,0,0,0,0
10.136,13.65,92.5,19.2,-0.6,18.6,3,28,11.94,11.96,183,200,90.56,3,2.7,376.7,2952,3045.7,6332,-4.2,-3.3,99.9,6.6,8.5,8.5,8.5,8.5,8.5,506,84,2.54,18.6,41.1,-1.9,0,0,0,0,0,182.9,446.76,490.97,0,0,0,0
10.236,13.65,93.3,18.9,-0.4,18.6,3,28,11.93,11.9,180.8,200,89.11,3,2.7,380.8,2938.5,3045.7,6455,-5.2,-4.6,99.9,7.1,9,9,9,9,9,496,82.9,2.54,18.6,41.5,-1.5,0,0,0,0,0,181.3,456.84,502.44,0,0,0,0
10.336,13.65,93.7,18.6,-0.1,18.6,3,28,11.95,11.94,180,200,89.69,3,2.7,380.6,2919.6,3045.7,6495,-5.8,-5.3,99.9,7.5,9,9,9,9,9,494,83.2,2.54,18.6,42,-1.5,0,0,0,0,0,180,457.67,503.67,0,0,0,0
10.456,13.65,95.3,18.2,0.3,18.6,3,28,11.93,11.91,178.5,200,90.76,3,2.7,382.3,2913.7,3045.7,6580,-6.5,-6.3,99.9,8.5,10,10,10,10,10,493,83.4,2.54,18.6,43.2,-1.5,0,0,0,0,0,178.1,464.75,511.87,0,0,0,0
10.555,13.65,95.7,18.1,0.5,18.6,3,28,11.95,11.93,177,200,91.13,3,2.7,383.1,2917.9,3045.7,6662,-7.1,-6.8,99.9,8.5,10,10,10,10,10,485,83.1,2.54,18.6,43.5,-1.5,0,0,0,0,0,176.7,466.33,514.08,0,0,0,0
10.665,13.65,95.7,17.9,0.7,18.6,3,28,11.89,11.92,175.5,200,89.55,3,2.7,384.9,2921,3045.7,6742,-7.7,-7.2,99.9,8.5,10,10,10,10,10,478,83.3,2.54,18.6,43.7,-1.5,0,0,0,0,0,175.4,471.4,519.58,0,0,0,0
10.765,13.65,95.7,17.8,0.9,18.6,3,28,11.89,11.92,174.8,200,86.36,3,2.7,388.5,2940.4,3045.7,6846,-8.3,-7.5,99.9,8.8,10,10,10,10,10,473,83.4,2.54,18.6,43.9,-1.2,0,0,0,0,0,174.3,477.19,526.57,0,0,0,0
10.918,13.65,95.7,17.7,1,18.6,3,28,11.93,11.94,173.2,200,88.34,3,2.7,389.8,2931.7,3045.7,6886,-8.4,-7.7,99.9,8.8,10,10,10,10,10,470,82.8,2.54,18.6,44,-1.2,0,0,0,0,0,173.6,480.37,530.34,0,0,0,0
11.015,13.65,96.9,17.7,1,18.6,3,28,11.94,11.91,172.5,200,91.81,3,2.7,396.6,2934.5,3045.7,6988,-9.7,-9.1,99.9,8.8,10,10,10,10,10,466,82.5,2.55,18.6,44.1,-1.2,0,0,0,0,0,172.6,491.77,543.32,0,0,0,0
11.115,13.65,96.9,17.6,1,18.6,3,28,11.88,11.88,171.8,200,90.69,3,2.7,400.3,2917,3045.7,7034,-10.9,-10.6,99.9,9.3,10.5,10.5,10.5,10.5,10.5,460,82.6,2.55,18.6,44.2,-1.2,0,0,0,0,0,172.1,499.12,551.48,0,0,0,0
11.275,13.65,96.9,17.5,1.1,18.6,3,29,12.02,11.97,171.8,200,87.49,3,2.7,401.5,2910.4,3045.7,7059,-12,-11.9,99.9,9.7,10.5,10.5,10.5,10.5,10.5,459,82.2,2.55,18.6,44.4,-0.8,0,0,0,0,0,170.8,506.96,560.43,0,0,0,0
11.385,13.65,14.5,17.4,1.3,18.6,3,29,12.17,12.03,170.2,200,91.1,3,2.7,407.5,2913.2,3045.7,7194,-14.2,-14.3,99.9,9.7,10.5,10.5,10.5,10.5,10.5,450,82.9,1.12,0,1.2,-1.5,-1.5,-0.8,-0.8,-1.5,-1.5,164.6,142.44,126.14,0,0,0,0
11.482,13.65,0,19.3,-20,0,3,29,28.48,37.07,125.2,15.1,111.42,2.46,2.34,277.6,3066.8,2298.1,6834,0,0,34.5,-6,-6,-6,-6,-6,-6,-45,35,1.01,0,0.2,0,0,0,0,0,0,107,51.49,37.61,0,0,0,0
11.586,13.65,0,10.8,-11.1,0,3,29,64.66,61.42,70.5,15,106.57,4.45,4.63,164.5,2971,1120.1,7170,0,0,28.7,-6,-6,-6,-6,-6,-6,-75,35,1,0,0.2,0,0,0,0,0,0,47.3,42.88,38.96,0,0,0,0
11.685,13.65,0,8,-8,0,3,30,52.54,60.01,32.2,15,103.22,9.1,9.69,70.7,2892.9,1087.9,6992,0,0,20,7.9,7.9,7.9,7.9,7.9,7.9,-62,42.6,1,0,0.2,0,0,0,0,0,0,20.4,37.88,39.19,0,0,0,0
11.795,13.65,0,5.7,-5.7,0,3,30,33.53,93.32,17.2,30,101.48,9.96,10.63,40,2707.2,1087.9,7052,0,0,13.1,10,10,10,10,10,10,-51,93.6,1.03,0.1,0.4,0,0,0,0,0,0,21.1,71.03,79.44,0,0,0,0
11.905,13.65,0,3.7,-3.7,0.1,3,30,53.62,54.6,22.5,30,100.9,9.75,10.4,52.2,2669.8,1087.9,7012,0,0,20.6,5,5,5,5,5,5,-66,93.6,1.03,0.1,0.4,0,0,0,0,0,0,26.1,71.79,79.29,0,0,0,0
12.010,13.65,0,3.8,-3.7,0.1,3,30,90.28,87.92,27,30,100.84,9.57,10.2,61.6,2670.8,1087.9,6978,0,0,21.7,3,3,3,3,3,3,-67,93.4,1.03,0.1,0.4,0,0,0,0,0,0,27.5,71.81,78.93,0,0,0,0
12.119,13.65,0,3.6,-3.5,0.1,3,30,103.45,102.77,27.8,30,100.98,9.51,10.14,63.3,2670.9,1087.9,6948,0,0,21.8,2.5,2.5,2.5,2.5,2.5,2.5,-67,93.4,1.03,0.1,0.4,0,0,0,0,0,0,28.1,71.55,78.55,0,0,0,0
12.215,13.65,0,3.3,-3.3,0.1,3,29,113.24,113.24,28.5,30,100.37,9.46,10.08,63.8,2671.4,1087.9,6934,0,0,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-67,93.4,1.03,0.1,0.4,0,0,0,0,0,0,28.6,71.55,78.46,0,0,0,0
12.315,13.65,0,3.2,-3.1,0.1,3,29,122.64,120.97,28.5,30,100.42,9.45,10.07,64.3,2670.7,1087.9,6891,0,0,22.8,2,2,2,2,2,2,-66,93.4,1.03,0.1,0.4,0,0,0,0,0,0,29,71.24,78.02,0,0,0,0
12.477,13.65,0,3,-3,0.1,3,29,139.33,136.83,28.5,30,100.89,9.45,10.07,64.7,2671.1,1087.9,6886,0,0,23.2,2,2,2,2,2,2,-66,93.4,1.03,0.1,0.4,0,0,0,0,0,0,29.2,71.13,77.86,0,0,0,0
12.570,13.65,0,2.9,-2.8,0.1,3,29,160.2,156.87,29.2,30,100.77,9.43,10.05,64.9,2670.3,1087.9,6842,0,0,23.6,2,2,2,2,2,2,-66,93.4,1.03,0.1,0.4,0,0,0,0,0,0,29.4,70.77,77.41,0,0,0,0
12.675,13.65,0,2.9,-2.8,0.1,3,29,181.45,171.67,29.2,30,100.69,9.42,10.04,64.7,2669.8,1087.9,6828,0,0,23.8,2,2,2,2,2,2,-65,93.4,1.03,0.1,0.3,0,0,0,0,0,0,29.6,70.44,76.97,0,0,0,0
12.778,13.65,0,2.8,-2.7,0.1,4,29,189.61,178.19,30,30,100.6,9.4,10.02,64.8,2669.4,1087.9,6684,0,0,24,1.5,1.5,1.5,1.5,1.5,1.5,-64,93.4,1.03,0.1,0.3,0,0,0,0,0,0,30.3,68.44,74.67,0,0,0,0
12.928,13.65,0,2.7,-2.6,0.1,4,29,210.82,209.19,30,30,99.92,9.37,9.99,63.4,2669.1,1087.9,6478,0,0,23.7,1,1,1,1,1,1,-62,93.4,1.03,0.1,0.3,0,0,0,0,0,0,30.4,65.52,71.45,0,0,0,0
13.026,13.65,0,2.5,-2.4,0.1,4,29,222.25,209.19,30,30,100.57,9.36,9.97,60.8,2667.8,1087.9,6195,0,0,23.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,93.4,1.03,0.1,0.3,0,0,0,0,0,0,30.4,63.59,69.32,0,0,0,0
13.177,13.65,0,2.5,-2.4,0.1,4,28,235.2,201.03,30,30,101.06,9.37,9.98,58.6,2667.4,1087.9,6006,0,0,23.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,93.4,1.03,0.1,0.3,0,0,0,0,0,0,30.4,61.66,67.21,0,0,0,0
13.287,13.65,0,2.3,-2.3,0.1,4,28,235.2,223.88,30,30,100.54,9.36,9.97,56.6,2666.1,1087.9,5732,0,0,23.1,-2,-2,-2,-2,-2,-2,-52,93.8,1.03,0.1,0.3,0,0,0,0,0,0,30,58.71,64,0,0,0,0
13.400,13.65,0,2.2,-2.1,0.1,4,28,235.2,235.2,29.2,30,100.29,9.42,10.04,53,2665.3,1087.9,5576,0,0,23.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,94.1,1.03,0.1,0.3,0,0,0,0,0,0,29.6,56.88,62.09,0,0,0,0
