Sample #,Time,Coolant Temp,Desired Idle Speed,DRP Based RPM,Engine Speed,IAC Motor Position,Injector Base Pulse Width,Mass Air Flow,Spark Adv Rel. to TDC,Target AFR,Throttle Position,Unlimited Airflow,Vehicle Speed
1,0,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
2,0.111,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
3,0.223,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
4,0.335,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
5,0.447,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
6,0.559,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
7,0.671,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
8,0.783,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
9,0.895,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
10,1.007,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
11,1.119,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
12,1.231,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
13,1.343,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
14,1.455,84.2,3187,-2147483648,0,144,0,0,0,14.124,0.55,0,0
15,1.567,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
16,1.679,84.2,3187,-2147483648,0,144,0,3.78,0,14.124,0.55,0,0
17,1.791,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
18,1.903,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
19,2.015,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
20,2.127,84.2,3187,-2147483648,0,144,0,2.02,0,14.124,0.55,0,0
21,2.239,85.55,3187,23,0,144,5.84,2.05,0,14.124,0.55,2,0
22,2.351,85.55,3187,130,0,144,5.84,4.19,0,14.124,0.55,4,0
23,2.463,85.55,3187,133,0,144,5.84,5.6,0,14.124,0.57,6,0
24,2.575,84.2,3187,162,0,144,5.84,5.84,0,14.124,0.55,4,0
25,2.687,84.2,3187,219,0,144,5.84,5.46,0,14.124,0.55,4,0
26,2.799,84.2,3187,223,0,144,5.84,5.76,0,14.124,0.55,4,0
27,2.911,84.2,3187,224,0,144,5.84,5.9,0,14.124,0.55,4,0
28,3.023,84.2,3187,225,0,144,5.84,6.13,0,14.124,0.55,6,0
29,3.135,84.2,3187,227,0,144,5.84,5.89,0,14.124,0.55,6,0
30,3.247,84.2,3187,232,0,144,5.84,6.03,0,14.124,0.55,6,0
31,3.359,84.2,3187,233,0,144,5.84,6.03,0,14.124,0.55,6,0
32,3.471,84.2,3187,235,0,144,5.84,6.06,0,14.124,0.55,6,0
33,3.582,84.2,3187,297,0,144,5.84,6.52,0,14.124,0.57,6,0
34,3.694,84.2,3187,303,0,144,5.84,7.03,0,14.124,0.57,6,0
35,3.806,84.2,3187,545,0,144,5.84,6.1,0,14.124,0.57,8,0
36,3.917,84.2,0,601,0,128,496.13,294.63,6660.01,0.419,0.57,0,192
37,4.029,84.2,912,778,775,126,2.53,10.17,26.02,11.437,0.57,10,0
38,4.141,84.2,912,882,875,109,2.46,10.69,26.02,11.437,0.57,10,0
39,4.253,84.2,912,777,775,109,2.78,10.85,26.02,11.437,0.57,10,0
40,4.365,84.2,912,690,700,109,3.4,11.85,26.02,11.437,0.57,12,0
41,4.477,84.2,912,726,725,109,3.16,11.76,26.02,11.437,0.57,10,0
42,4.589,84.2,912,745,750,109,3.1,11.74,26.02,11.437,1.8,10,0
43,4.701,84.2,912,850,850,109,2.9,12.05,26.02,11.437,0.57,10,0
44,4.813,84.2,912,835,825,109,2.88,10.13,26.02,11.437,0.57,12,0
45,4.925,84.2,912,889,900,109,2.7,12.41,26.02,11.437,0.57,12,0
46,5.037,84.2,912,854,850,124,2.88,12.45,26.02,11.437,0.57,12,0
47,5.149,84.2,912,833,825,139,2.98,12.53,26.02,11.437,0.57,12,0
48,5.261,84.2,912,866,875,145,2.9,12.84,26.02,11.437,0.57,12,0
49,5.373,84.2,912,838,850,145,3.01,12.76,26.02,11.437,0.57,12,0
50,5.485,84.2,912,839,850,145,2.96,12.93,26.02,11.437,0.55,12,0
51,5.597,84.2,912,814,825,145,3.01,12.81,26.02,11.437,0.57,12,0
52,5.709,84.2,912,835,825,145,2.91,12.68,26.02,11.437,0.57,12,0
53,5.821,84.2,912,856,875,145,2.85,12.57,26.02,11.437,0.57,12,0
54,5.933,84.2,912,807,800,145,3.11,12.76,26.02,11.437,0.57,12,0
55,6.045,84.2,912,870,875,145,2.87,12.82,26.02,11.437,0.55,12,0
56,6.157,84.2,912,837,825,145,2.98,12.64,26.02,11.437,0.57,12,0
57,6.269,84.2,912,853,850,145,2.87,12.6,26.02,11.437,0.57,12,0
58,6.381,84.2,912,844,850,145,2.94,12.64,26.02,11.437,0.57,12,0
59,6.493,84.2,912,878,850,145,2.88,12.9,26.02,11.437,0.57,12,0
60,6.605,84.2,912,907,900,145,2.82,13.08,26.02,11.437,0.57,12,0
61,6.717,84.2,912,888,900,145,2.87,13.22,26.02,11.437,0.57,12,0
62,6.829,84.2,912,929,925,145,2.75,12.83,26.02,11.437,0.57,12,0
63,6.941,84.2,912,906,900,145,2.9,12.79,26.02,11.437,0.57,12,0
