﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.10 00003076501103 00003076501103 HDP6 E50 v1.6 - WBA8B3C56JK777730.mhd
911.168,13.98,0,64.4,14.5,0.9,-0.5,-1,0,144.43,180,0,1233,26,3,90,183.57,235.2,12,12.4,-9.72,13,1.79,56.75,190,2274.2,2179.6,2.87,3226,40,0,0.01,10.8,10.9,-3.5,-4,-3.5,-3.5,-3.5,-3.5,1.1,-45,169,1.27,-1,0.8,-13.2,-12.1,100,1,-0.7,-64,0.12,0,0.1,0,0,0,0,0,0,12.6,13.8,14.28,0,0,57.21,0,0,-0.48,0
911.308,13.98,0,64.4,14.5,0.8,-0.5,-0.9,0,144.07,180,0,1233,26,3,90,189.94,235.2,12,12.4,-9.72,12.8,1.78,54.27,190,2275.4,2179.6,2.4,3192,40,0,0.01,10.8,10.8,-4.5,-3.5,-3.5,-4.5,-4.5,-4,1.09,-45,169,1.26,-0.4,0.8,-12.8,-12.1,100,1,-0.7,-61.9,0.12,0,0.1,0,0,0,0,0,0,12.6,13.6,14.08,0,0,57.98,0,0,-0.46,0
911.459,13.98,0,64.4,14.54,0.8,-0.5,-0.9,0,144.07,180,0,1233,26,3,90,190.54,235.2,12,12.4,-9.69,12.7,1.79,57.81,190,2276.2,2179.6,2.84,3151,40,0,0.01,10.8,10.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.1,-44,169,1.25,-0.5,0.8,-11.7,-12.1,100,1,-0.7,-61.9,-0.12,0,0.1,0,0,0,0,0,0,12.6,13.5,13.91,0,0,58.63,0,0,-0.46,0
911.609,13.98,0,64.4,14.58,0.8,-0.5,-0.9,0,144.07,180,0,1233,26,3,90,191.75,235.2,12,12.4,-9.68,12.6,1.79,54.27,190,2278.8,2179.6,2.55,3125,39,0,0.01,10.9,10.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.09,-44,169,1.24,0.4,0.8,-11.6,-12.1,100,1,-0.7,-59.4,0,0,0.1,0,0,0,0,0,0,12.4,13.3,13.78,0,0,59.32,0,0,-0.43,0
911.758,13.98,0,64.4,14.54,0.8,-0.5,-0.9,0,143.89,180,0,1231,26,3,90,194.86,235.2,12,12.4,-9.68,12.4,1.78,53.39,190,2282,2179.6,2.55,3084,39,0,0.01,10.8,10.8,-5,-5,-5,-5,-5,-5,1.1,-44,169,1.23,-0.1,0.8,-12,-12.1,100,1,-0.7,-58,0.12,0,0.1,0,0,0,0,0,0,12.6,13.2,13.62,0,0,60.06,0,0,-0.41,0
911.888,13.98,0,64.4,14.54,0.8,-0.4,-0.9,0,143.89,180,0,1231,26,3,90,193.6,235.2,12,12.4,-9.66,12.3,1.79,54.62,190,2284.1,2179.6,2.81,3060,39,0,0.01,10.8,10.8,-5,-5,-5,-5,-5,-5,1.09,-44,169,1.21,-0.3,0.8,-12.2,-12.1,100,1,-0.7,-57.2,0.12,0,0.1,0,0,0,0,0,0,12.6,13,13.47,0,0,60.75,0,0,-0.4,0
912.018,13.98,0,64.4,14.58,0.7,-0.4,-0.8,0,143.71,180,0,1231,26,3,90,196.12,235.2,12,12.4,-9.64,12.2,1.8,54.8,190,2283.5,2179.6,2.99,3017,38,0,0.01,10.8,10.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.09,-44,169,1.2,-0.7,0.8,-12.5,-12.1,100,1,-0.7,-55.9,0.12,0,0.1,0,0,0,0,0,0,12.6,12.9,13.34,0,0,61.49,0,0,-0.38,0
912.159,13.98,0,64.4,14.58,0.7,-0.4,-0.8,0,143.71,180,0,1231,26,3,90,202.05,235.2,12,12.4,-9.64,12.1,1.79,54.45,190,2285.5,2179.6,3.28,3008,38,0,0.01,10.8,10.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.09,-44,169,1.19,-0.1,0.8,-12,-12.1,100,1,-0.7,-54.9,0.12,0,0.1,0,0,0,0,0,0,12.5,12.8,13.21,0,0,61.91,0,0,-0.37,0
912.298,13.98,0,64.4,14.58,0.7,-0.4,-0.8,0,143.71,180,0,1231,26,3,90,202.73,235.2,12,12.4,-9.64,12,1.79,53.39,190,2287.2,2179.6,2.32,2968,37,0,0.01,10.8,10.9,-6,-6,-6,-6,-6,-6,1.09,-44,169,1.19,-0.5,0.8,-12.9,-12.1,100,1,-0.7,-53.6,0.12,0,0.1,0,0,0,0,0,0,12.5,12.7,13.12,0,0,62.47,0,0,-0.36,0
912.438,13.98,0,64.4,14.6,0.7,-0.4,-0.8,0,143.53,180,0,1231,26,3,90,204.1,235.2,12,12.4,-9.62,11.9,1.79,53.91,190,2286.7,2179.6,2.58,2954,37,0,0.01,10.7,10.8,-6.5,-6.5,-6,-6.5,-6,-6,1.09,-44,169,1.18,-0.3,0.8,-11.9,-12.1,100,1,-0.7,-53.1,0.12,0,0.1,0,0,0,0,0,0,12.6,12.6,13.02,0,0,62.9,0,0,-0.35,0
912.568,13.98,0,64.4,14.54,0.7,-0.4,-0.8,0,143.53,180,0,1231,26,3,90,209.07,235.2,12,12.4,-9.62,11.8,1.79,53.03,190,2291.3,2179.6,3.57,2938,37,0,0.01,10.7,10.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.09,-44,169,1.17,0,0.8,-11.6,-12.1,100,1,-0.7,-53.1,0.12,0,0.1,0,0,0,0,0,0,12.5,12.5,12.93,0,0,63.34,0,0,-0.35,0
912.708,13.98,0,64.4,14.58,0.7,-0.4,-0.8,0,143.53,180,0,1231,26,3,90,215.81,235.2,12,12.4,-9.62,11.7,1.79,53.74,190,2292.2,2179.6,2.52,2921,37,0,0.01,10.7,10.7,-7,-7,-7,-7,-7,-6.5,1.08,-44,169,1.17,-0.6,0.8,-12,-12.7,100,1,-0.7,-50.9,0.12,0,0.1,0,0,0,0,0,0,12.5,12.5,12.86,0,0,63.65,0,0,-0.33,0
912.858,13.98,0,64.4,14.58,0.7,-0.4,-0.7,0,143.17,180,0,1229,26,3,90,217.37,235.2,12,12.4,-9.6,11.7,1.79,52.68,190,2291.6,2179.6,2.9,2908,36,0,0.01,10.7,10.7,-7,-7,-7.5,-7,-7.5,-7.5,1.08,-44,169,1.15,-0.6,0.8,-12.4,-12.9,100,1,-0.7,-51.2,0,0,0.1,0,0,0,0,0,0,12.4,12.4,12.77,0,0,64.32,0,0,-0.33,0
