Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Number of misfires over life, cylinder 4","Number of misfires over life, cylinder 2","Number of misfires over life, cylinder 1","Number of misfires over life, cylinder 3","Number of misfires over life, cylinder 5","Number of misfires over life, cylinder 6","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6"
0.000,665.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.001,665.00,709.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.001,665.00,709.33,0.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.001,665.00,709.33,0.95,1.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.002,665.00,709.33,0.95,1.01,73.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.002,665.00,709.33,0.95,1.01,73.04,88.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.003,665.00,709.33,0.95,1.01,73.04,88.10,89.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.003,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.003,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.004,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.004,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.005,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.005,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.006,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.006,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.006,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,0,0,0,0,0,0,0,0,0,0,0,0,0
0.007,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,0,0,0,0,0,0,0,0,0,0,0,0
0.007,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,0,0,0,0,0,0,0,0,0,0,0
0.008,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,0,0,0,0,0,0,0,0,0,0
0.008,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,0,0,0,0,0,0,0,0,0
0.008,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,0,0,0,0,0,0,0,0
0.009,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,0,0,0,0,0,0,0
0.009,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,0,0,0,0,0,0
0.010,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,0,0,0,0,0
0.010,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,0,0,0,0
0.010,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,0,0,0
