Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6","Average target fuel mass","Boost pressure setpoint","Camshaft position exhaust"
0.000,2681.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.000,2681.00,571.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.001,2681.00,571.41,0.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.001,2681.00,571.41,0.91,0.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.001,2681.00,571.41,0.91,0.93,71.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.001,2681.00,571.41,0.91,0.93,71.62,74.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.002,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.002,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.002,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.002,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.003,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.003,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.003,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0,0,0,0,0,0,0,0,0,0,0,0,0
0.003,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,0,0,0,0,0,0,0,0,0,0,0,0
0.004,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,0,0,0,0,0,0,0,0,0,0,0
0.004,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,0,0,0,0,0,0,0,0,0,0
0.004,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,0,0,0,0,0,0,0,0,0
0.004,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,0,0,0,0,0,0,0,0
0.005,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,0,0,0,0,0,0,0
0.005,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,0,0,0,0,0,0
0.005,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,0,0,0,0,0
0.005,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,0,0,0,0
0.005,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,0,0,0
0.006,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,0,0
0.006,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,0
0.006,2681.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.200,2685.00,571.41,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.201,2685.00,630.52,0.91,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.201,2685.00,630.52,0.98,0.93,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.201,2685.00,630.52,0.98,0.98,71.62,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.201,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.202,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.202,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.42,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.202,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.202,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.203,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,24.22,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.203,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.203,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,2.97,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.203,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.204,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.204,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.204,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.204,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,628.71,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.205,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,613.16,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.205,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.205,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.205,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,590.95,602.05,21.79,14.39,39.75
0.206,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,602.05,21.79,14.39,39.75
0.206,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,39.75
0.206,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,39.75
0.206,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,39.75
0.207,2685.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.384,2691.00,630.52,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.385,2691.00,669.92,0.98,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.385,2691.00,669.92,0.96,0.98,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.385,2691.00,669.92,0.96,0.96,70.19,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.385,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.386,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.386,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,11.17,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.386,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.386,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.387,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.44,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.387,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.387,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.22,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.387,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.388,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.388,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.388,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.388,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,624.27,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.389,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.389,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,604.28,575.39,588.72,599.83,21.79,14.39,40.50
0.389,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,588.72,599.83,21.79,14.39,40.50
0.389,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,588.72,599.83,21.79,14.39,40.50
0.390,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,599.83,21.79,14.39,40.50
0.390,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,40.50
0.390,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,40.50
0.390,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,40.50
0.391,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.580,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.580,2691.00,669.92,0.96,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.580,2691.00,669.92,0.95,0.96,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.581,2691.00,669.92,0.95,1.02,72.85,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.581,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.581,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.581,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.95,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.582,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.582,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.582,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.582,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.583,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.43,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.583,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.583,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.583,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.584,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.584,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,630.93,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.584,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,617.60,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.584,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,606.50,575.39,593.17,610.94,21.79,14.39,42.38
0.585,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,575.39,593.17,610.94,21.79,14.39,42.38
0.585,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,593.17,610.94,21.79,14.39,42.38
0.585,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,610.94,21.79,14.39,42.38
0.585,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,42.38
0.586,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,42.38
0.586,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,42.38
0.586,2691.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.779,2694.00,669.92,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.780,2694.00,709.33,0.95,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.780,2694.00,709.33,0.94,1.02,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.780,2694.00,709.33,0.94,1.00,72.70,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.781,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.781,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.781,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.83,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.781,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.782,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.782,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,23.05,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.782,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.782,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.56,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.783,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.783,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.783,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.783,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.784,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,628.71,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.784,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,615.38,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.784,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,608.72,579.84,590.95,606.50,21.79,14.39,43.50
0.784,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,610.94,579.84,590.95,606.50,21.79,14.39,43.50
0.785,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,610.94,582.06,590.95,606.50,21.79,14.39,43.50
0.785,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,610.94,582.06,593.17,606.50,21.79,14.39,43.50
0.785,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,610.94,582.06,593.17,606.50,21.79,14.39,43.50
0.785,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,610.94,582.06,593.17,606.50,16.34,14.39,43.50
0.786,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,610.94,582.06,593.17,606.50,16.34,14.39,43.50
0.786,2694.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,610.94,582.06,593.17,606.50,16.34,14.39,43.88
0.960,2699.00,709.33,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,610.94,582.06,593.17,606.50,16.34,14.39,43.88
0.960,2699.00,729.03,0.94,1.00,73.39,74.70,91.50,10.40,0.52,0.55,22.66,100.00,3.99,0.00,19.63,232.00,67.97,630.93,619.83,610.94,582.06,593.17,606.50,16.34,14.39,43.88
