Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6","Average target fuel mass","Boost pressure setpoint","Camshaft position exhaust"
0.000,3128.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.001,3128.00,1793.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.002,3128.00,1793.03,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.003,3128.00,1793.03,0.90,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.004,3128.00,1793.03,0.90,0.98,70.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.005,3128.00,1793.03,0.90,0.98,70.54,80.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.005,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.006,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.007,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.008,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.009,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.010,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.010,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0
0.011,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0
0.011,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,0,0,0,0,0,0,0,0,0,0,0
0.012,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,0,0,0,0,0,0,0,0,0,0
0.012,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,0,0,0,0,0,0,0,0,0
0.013,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,0,0,0,0,0,0,0,0
0.014,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,0,0,0,0,0,0,0
0.014,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,0,0,0,0,0,0
0.015,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,0,0,0,0,0
0.015,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,0,0,0,0
0.016,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,0,0,0
0.016,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,0,0
0.016,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,0
0.017,3128.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.210,3169.00,1793.03,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.211,3169.00,2206.81,0.90,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.212,3169.00,2206.81,0.93,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
