﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
32.197,14.5,20.6,-3.8,1.1,0,0,0,0,0,0,0,72.2,4,46,13.8,15.39,37.9,39.1,38.6,711.5,2997,0,4.1,11.8,30.8,137.1,0,25.4,0
32.310,14.5,21.5,-3.4,1.3,0,0,0,0,0,0,0,72.9,4,46,14.2,14.44,39.3,41,40.4,715.9,2999,-0.8,2,12.7,29.2,145,0,23.5,0
32.418,14.5,21.6,-2.7,1.7,0,0,0,0,0,0,0,72.7,4,46,15.04,14.24,41.6,43,42.5,698.1,3008,1,2.3,13.4,27.8,152.6,0,23.6,0
32.521,14.5,21.8,-2.4,2,0,0,0,0,0,0,0,72.2,4,46,16.05,14.63,44.6,44.8,44.5,705,3022,6,2.7,13.5,25.9,166.5,0,23.6,0
32.638,14.5,21.8,-2.3,2.3,0,0,0,0,0,0,0,71.3,4,46,15.16,15.17,45.2,45.8,46,708.8,3025,8.3,6.1,13.5,24.4,168.9,0,23.7,0
32.746,14.5,22.1,-2.3,2.6,0,0,0,0,0,0,0,72,4,46,14.17,14.76,46.4,46.8,47.2,735.5,3033,5.9,8.1,13.3,24,174.8,0,23.8,0
32.850,14.5,22.1,-2.3,2.8,0,0,0,0,0,0,0,73.2,4,46,13.94,13.94,47.9,47.7,48.4,721.1,3036,2.2,3.5,13.3,23.2,179.7,0,23.8,0
32.953,14.5,22.1,-2.2,2.9,0,0,0,0,0,0,0,72.2,4,46,14.46,14.43,48,48.2,49.1,728.1,3040,2.7,1.5,13.2,23.2,180.4,0,23.5,0
33.061,14.5,22.1,-2.2,3.1,0,0,0,0,0,0,0,72.5,4,46,14.79,15.39,48.3,48.4,49.8,711.6,3057,4.1,4.3,13,23.2,182.1,0,24.7,0
33.171,14.5,21.9,-2.2,3.2,0,0,0,0,0,0,0,71.6,4,46,14.67,14.97,49,48.8,50.2,712.4,3060,3.3,5.5,13.1,22.5,185.7,0,23.8,0
33.291,14.5,21.6,-2.2,3.3,0,0,0,0,0,0,0,73.4,4,46,14.67,13.74,49.5,48.8,50.6,718.1,3073,1.3,3.8,13.1,22.5,186.1,0,23.7,0
33.401,14.5,20.4,-2.4,3.3,0,0,0,0,0,0,0,74.3,4,46,15.11,13.67,47.3,44,48.3,689.5,3080,1.7,-1.3,12.3,24,177.5,0,24.5,0
33.504,14.5,18.3,-3.4,3,0,0,0,0,0,0,0,73.9,4,46,15.09,14.43,38,37,41.5,688.2,3071,3.4,-0.2,9.8,30.8,140.7,0,27.6,0
33.617,14.5,18.1,-4.2,2.4,0,0,0,0,0,0,0,72.2,4,46,13.78,14.71,36.9,35,37.8,630.4,3085,0,-1.3,9,30.8,138.2,0,28.9,0
33.738,14.5,17.2,-5.4,2,0,0,0,0,0,0,0,70.7,4,46,13.25,14.73,33.9,32.1,34.9,655.8,3088,-3.9,-2.6,8.4,33.8,125.3,0,30.7,0
33.833,14.5,17.2,-5.8,1.7,0,0,0,0,0,0,0,72.9,4,46,13.75,14.46,33.3,32.1,33.8,653.6,3094,-5.4,-5.9,9.5,34.5,122.1,0,30.7,0
33.945,14.5,17.2,-5.9,1.5,0,0,0,0,0,0,0,71.3,4,46,14.46,15.26,32.5,32.1,33.6,670.8,3092,-3.6,-2.7,9.6,34.9,118.5,0,29.8,0
34.054,14.5,17.2,-5.9,1.4,0,0,0,0,0,0,0,70.5,4,45,15.2,15.26,32.3,32.2,33.6,689.4,3099,-0.7,-1.1,9.6,34.9,118.2,0,29.7,0
34.169,14.5,17.2,-5.9,1.3,0,0,0,0,0,0,0,72.5,4,45,15.37,14.25,31.7,32.2,33.6,718.8,3101,-0.2,-1.7,9.5,34.9,115.7,0,30.3,0
34.286,14.5,17.2,-5.9,1.2,0,0,0,0,0,0,0,73.2,4,45,14.7,13.49,31.4,32.2,33.7,741.7,3104,-0.4,-4,9.5,34.9,114.7,0,30.5,0
34.478,14.5,17.2,-5.9,1.2,0,0,0,0,0,0,0,71.1,4,45,14.13,14.37,32.1,32.1,33.6,715.6,3108,-4.4,-4.3,9.5,35.2,117.5,0,30.7,0
34.590,14.5,17.2,-5.9,1.2,0,0,0,0,0,0,0,72.7,4,45,14.53,14.8,31.8,32.2,33.7,710.6,3109,-4.3,-4.3,9.5,34.9,116,0,30.6,0
34.694,14.5,17.2,-5.9,1.1,0,0,0,0,0,0,0,72.2,4,45,14.67,15.09,31.8,32.1,33.7,717.3,3114,-3.5,-3.8,9.5,34.9,116.3,0,29.6,0
34.804,14.5,17.2,-5.9,1.2,0,0,0,0,0,0,0,73.2,4,45,14.73,14.97,31.9,32.1,33.7,726.8,3115,-2.9,-3.6,9.5,35.2,116.4,0,29.7,0
34.915,14.5,17.2,-5.9,1.1,0,0,0,0,0,0,0,72.9,4,45,14.53,14.51,32.4,32,33.8,717.3,3121,-3.6,-3.2,9.6,34.9,118.5,0,29.7,0
