Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,4/1/18,OBDII/All Other Models,1.62,0.0,0,0,0,0,0,0,0.0,4?@?M041794,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,9.9,12.1,23.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.25,2676,0.0,4.0,0.0,100,86,4,0,73,7,14.0,0.0,0,23.0,0.0,61,64,13.3,3,0,0.0,186,2,0,0.0,0.0,0.0,0,0,0,215,0,0,0.6,0,40
2.25,2708,0.2,4.0,0.0,100,86,4,0,99,8,14.0,0.0,0,23.0,0.0,61,76,14.4,3,0,0.0,186,2,0,0.0,0.0,0.0,0,0,0,215,0,0,0.6,0,40
3.25,2741,1.0,4.0,1.1,100,87,4,0,99,9,14.0,0.0,0,23.0,13.2,65,88,14.9,3,0,0.0,186,2,0,0.0,0.0,0.0,0,0,0,215,0,0,1.0,0,40
4.25,2776,2.4,4.0,2.6,100,87,4,0,99,9,13.0,0.0,0,23.0,12.1,71,94,14.9,3,0,0.0,186,2,0,0.0,0.0,0.0,0,0,0,215,0,0,1.8,0,42
5.5,2822,4.1,4.0,4.3,100,87,4,0,100,10,9.5,0.0,0,25.0,12.2,90,106,14.6,3,0,0.0,186,2,0,0.0,0.0,0.0,0,0,0,215,0,0,4.8,0,42
6.25,2851,5.1,4.0,6.4,100,87,1,0,100,12,8.0,0.0,0,25.0,12.8,100,119,14.8,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,215,0,0,7.0,0,43
7.5,2906,6.2,4.0,6.4,100,87,9,0,100,13,8.0,0.0,0,25.0,12.8,100,119,14.8,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,215,0,0,7.0,0,43
8.5,2959,6.2,4.0,8.5,100,87,17,0,100,13,7.5,0.0,0,27.0,13.2,100,120,15.5,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,215,0,0,9.1,0,43
9.75,3040,9.9,4.0,14.6,100,86,25,0,101,15,2.0,0.0,0,26.0,13.2,100,125,12.6,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,215,0,0,14.9,0,45
10.75,3145,14.4,4.0,14.6,100,84,33,0,101,15,2.0,0.0,0,36.0,13.9,100,125,14.8,3,0,0.0,7,2,0,0.0,1.2,1.0,0,0,0,215,0,0,14.9,0,45
12.0,3216,16.4,4.0,20.7,100,84,41,0,100,15,0.0,0.0,0,26.0,17.6,100,123,14.8,3,0,0.0,7,2,0,0.0,1.2,1.0,0,0,0,215,0,0,20.6,0,48
13.0,3288,16.0,4.0,20.2,100,82,49,0,101,15,0.0,0.0,0,26.0,17.6,100,123,12.6,3,0,0.0,7,2,0,0.0,1.2,1.0,0,0,0,215,0,0,20.6,0,48
14.0,3369,16.0,4.0,20.2,100,82,49,0,100,15,0.0,0.0,0,28.0,18.0,100,124,14.0,3,0,0.0,7,2,0,0.0,1.2,1.0,0,0,0,215,0,0,20.2,0,50
14.5,3441,15.2,4.0,19.4,100,82,65,0,100,15,0.0,0.0,0,29.0,18.0,100,128,13.9,3,0,0.0,7,2,0,0.0,0.7,1.0,0,0,0,215,0,0,19.7,0,50
16.25,3522,15.2,4.0,19.4,100,80,73,0,100,15,0.0,0.0,0,29.0,17.2,100,125,14.0,3,0,0.0,7,2,0,0.0,0.7,0.6,0,0,0,215,0,0,19.9,0,50
17.25,3561,16.1,4.0,20.4,100,80,81,0,101,15,0.0,0.0,0,29.0,17.2,100,128,14.1,3,0,0.0,7,2,0,0.0,0.7,0.6,0,0,0,215,0,0,20.4,0,54
18.5,3701,16.0,4.0,20.2,100,80,89,0,100,15,0.0,0.0,0,29.0,17.5,100,124,13.7,3,0,0.0,7,2,0,0.0,0.7,0.6,0,0,0,215,0,0,20.3,0,54
19.5,3786,15.5,4.0,19.7,100,78,97,0,100,16,0.0,0.0,0,29.0,17.8,100,124,13.5,3,0,0.0,7,2,0,0.0,0.7,0.6,0,0,0,215,0,0,20.2,0,54
21.5,3941,15.1,4.0,19.3,100,78,100,0,101,16,0.0,0.0,0,30.0,17.3,100,127,13.5,3,0,0.0,7,2,0,0.0,0.3,0.1,0,0,0,215,0,0,19.7,0,57
22.5,3984,16.2,3.8,20.4,100,77,100,0,100,16,0.0,0.0,0,31.0,18.1,100,127,13.7,3,0,0.0,8,2,0,0.0,0.3,0.1,0,0,0,215,0,0,20.3,0,60
23.75,4081,16.2,3.8,20.4,100,77,100,0,100,16,0.0,0.0,0,31.0,18.1,100,127,13.6,3,0,0.0,8,2,0,0.0,0.3,0.1,0,0,0,215,0,0,20.3,0,60
25.0,4156,17.8,4.1,21.0,100,75,100,0,101,15,0.0,0.0,0,30.0,18.5,100,125,13.0,3,0,0.0,8,2,0,0.0,0.3,0.1,0,0,0,215,0,0,21.0,0,63
26.0,4254,17.8,4.3,22.3,100,75,100,0,101,15,0.0,0.0,0,30.0,19.0,100,122,13.3,3,0,0.0,8,2,0,0.0,0.0,0.1,0,0,0,215,0,0,22.6,0,63
27.25,4323,18.4,4.3,22.9,100,75,100,0,100,16,0.0,0.0,0,28.0,19.9,100,126,12.5,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,215,0,0,22.7,0,63
28.5,4391,17.6,4.4,22.4,100,75,100,0,101,16,0.0,0.0,0,30.0,19.5,100,125,13.6,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,215,0,0,22.3,0,66
29.5,4471,17.6,4.5,22.4,100,75,100,0,100,16,0.0,0.0,0,30.0,19.4,100,126,13.1,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,215,0,0,22.6,0,66
30.5,4568,16.6,4.7,21.6,100,75,100,0,101,15,0.0,0.0,0,31.0,17.0,100,122,13.5,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,215,0,0,21.7,0,66
31.75,4626,15.5,4.7,20.2,100,75,100,0,100,16,0.0,0.0,0,31.0,17.0,100,122,13.5,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,215,0,0,20.4,0,66
32.75,4708,15.5,4.7,20.2,100,75,100,0,100,16,0.0,0.0,0,31.0,16.5,100,127,13.5,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,215,0,0,20.4,0,66
33.75,4787,14.9,4.7,19.7,100,75,100,0,100,16,0.0,0.0,0,31.0,15.9,100,128,13.2,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,215,0,0,19.9,0,66
36.0,4919,13.3,4.7,18.3,100,75,100,0,101,16,2.0,0.0,0,32.0,14.4,100,125,13.5,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,215,0,0,18.7,0,66
37.0,4981,13.3,4.7,18.3,100,75,100,0,101,16,2.0,0.0,0,33.0,14.0,100,126,13.2,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,212,0,0,18.5,0,75
38.25,5007,12.5,5.0,17.6,100,75,100,0,100,16,2.0,0.0,0,33.0,13.1,100,131,13.1,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,212,0,0,17.9,0,75
39.25,5159,12.4,4.8,17.6,100,75,100,0,100,16,2.0,0.0,0,33.0,13.1,100,131,13.5,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,210,0,0,17.9,0,77
41.5,5264,11.9,5.0,17.2,100,75,100,0,100,16,4.0,0.0,0,34.0,12.6,100,128,13.2,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,208,0,0,17.5,0,80
