Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,4/1/18,OBDII/All Other Models,1.62,0.0,0,0,0,0,0,0,0.0,4?@?M041794,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,9.9,12.1,23.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2698,0.2,4.0,0.1,100,78,5,0,38,8,14.0,0.0,0,22.0,4.1,63,81,13.5,3,0,0,9,2,0,0.0,0.0,0.0,0,0,0,222,0,0,1.0,0,40
1.25,2710,0.4,4.0,0.4,100,78,5,0,92,10,14.0,0.0,0,22.0,4.1,63,88,13.7,3,0,0,9,2,0,0.0,0.0,0.0,0,0,0,222,0,0,1.0,0,40
2.25,2736,1.4,4.0,1.4,100,78,5,0,99,10,12.5,0.0,0,23.0,12.0,67,103,14.0,3,0,0,9,2,0,0.0,0.0,0.0,0,0,0,222,0,0,2.3,0,40
3.5,2755,3.0,4.0,3.1,100,78,5,0,99,11,11.0,0.0,0,24.0,12.0,83,114,13.5,3,0,0,9,2,0,0.0,0.0,0.0,0,0,0,222,0,0,3.8,0,42
4.5,2804,4.4,4.0,4.8,100,78,5,0,100,12,8.0,0.0,0,25.0,12.2,83,114,15.3,3,0,0,9,2,0,0.0,0.0,0.0,0,0,0,222,0,0,5.5,0,42
4.75,2850,5.6,4.0,7.2,100,78,5,0,100,13,6.5,0.0,0,25.0,12.2,94,122,15.1,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,222,0,0,5.5,0,43
7.75,2961,8.3,4.0,12.6,100,78,21,0,100,15,5.0,0.0,0,25.0,13.1,100,126,14.7,3,0,0,7,2,0,0.0,1.0,0.0,0,0,0,222,0,0,13.1,0,43
8.75,3065,11.3,4.0,16.0,100,78,29,0,101,16,0.0,0.0,0,25.0,13.1,100,126,15.4,3,0,0,7,2,0,0.0,1.0,0.0,0,0,0,222,0,0,13.1,0,45
9.75,3150,11.3,4.0,16.0,100,78,37,0,100,16,0.0,0.0,0,28.0,14.1,100,129,12.9,3,0,0,7,2,0,1.2,1.0,0.0,0,0,0,222,0,0,16.3,0,45
11.0,3224,15.8,4.0,20.2,100,77,45,0,100,15,0.0,0.0,0,29.0,17.4,100,123,14.0,3,0,0,7,2,0,1.2,1.0,0.0,0,0,0,222,0,0,20.2,0,48
